Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,42,,,,
2,-,Kontra K,Der Letzte Tag,-,2,1,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,168,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,183,,,,
5,up,Flo Rida,Whistle,29,2,152,,,,
6,down,Cro,Easy,3,3,170,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,184,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),30,4,173,,,,
9,down,Skero,Kabinenparty feat. Joyce Muniz,4,4,171,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,172,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),6,6,156,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,149,,,,
13,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,1,,,,
14,down,Namika,Lieblingsmensch,10,7,155,,,,
15,up,Cro,Bye Bye,31,9,140,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,8,124,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,122,,,,
18,down,Marteria,Kids (2 Finger an den Kopf),14,11,112,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,113,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,109,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,10,102,,,,
22,down,Pitbull,Hotel Room Service,18,11,88,,,,
23,down,Plan B,She Said,19,11,103,,,,
24,up,Flo Rida,My House,35,13,93,,,,
25,down,Flo Rida,How I Feel,20,12,93,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,91,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,16,85,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,15,78,,,,
29,down,Cro,Bad Chick,24,16,59,,,,
30,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,30,1,,,,
31,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,12,3,,,,
32,-,Doujah Raze,Ghosts of Mars (feat. Mista Sinista),-,32,1,,,,
33,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),15,15,3,,,,
34,-,Peter Fox,Tuff Cookie,-,34,1,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,5,158,,,,
36,down,Sido,Tausend Tattoos,26,7,65,,,,
37,up,Eminem,Mockingbird,44,1,11,,,,
38,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",28,28,2,,,,
39,-,Shindy,GELD MACHEN JUNG,-,36,2,,,,
40,-,Bonez MC,Alles nur kein Star,-,37,1,,,,
41,down,Käärijä,Cha Cha Cha,32,1,4,,,,
42,-,Vinnie Paz,Faith Healer,-,42,1,,,,
43,-,SAIM x CAN,Liebe,-,43,1,,,,
44,-,O.G.,Auf Wiedersehen,-,44,1,,,,
45,-,Peter Fox,Vergessen wie,-,27,5,,,,
46,-,Nina Chuba,Mangos mit Chili,-,20,5,,,,
47,up,Hoodie Allen,All About It (feat. Ed Sheeran),49,16,43,,,,
48,-,Mxmkaaf,Kaboos,-,48,1,,,,
49,-,Portraits Of Tracy,The Party (Single),-,49,1,,,,
50,-,No $tress,Creeds Push Up,-,50,1,,,,
51,-,Afotsum,Flowers (Remix),-,51,1,,,,
52,up,Wiz Khalifa,Black and Yellow,55,22,33,,,,
53,-,Vinay Kriplani,Khafa,-,53,1,,,,
54,-,"Guustavv, jobii & Justnormal",Verbatim (Flip) [feat. Tilden Parc & [ocean jams]],-,54,1,,,,
55,-,Blxckie,Uppity,-,55,1,,,,
56,-,Taylor Bennett,Mumble Rap (feat. Jeremih),-,56,1,,,,
57,-,Akrobatik,The Bonecrusher,-,57,1,,,,
58,-,Malik,Dirty Dan,-,58,1,,,,
59,-,Kid Cudi,Is There Any Love (feat. Wale),-,59,1,,,,
60,-,Yasmo & die Klangkantine,Popsong,-,60,1,,,,
61,-,Icke & Er,Keen Hawaii,-,61,1,,,,
62,-,Yasmo & die Klangkantine & W1ZE,90er Kind,-,62,1,,,,
63,-,Akrobatik,Hypocrite,-,63,1,,,,
64,-,Nas,Halftime,-,64,1,,,,
65,-,TyDidThi$Beat,What a Feeling,-,65,1,,,,
66,-,"Shwayze, Cisco Adler & HIRIE",Corona and Lime,-,66,1,,,,
67,-,The Herbaliser,The Hard Stuff,-,67,1,,,,
68,-,Facksperminute,Ramstein,-,68,1,,,,
69,-,Djexon & Coja,Kidam Kako Vozim (feat. Lacku),-,69,1,,,,
70,-,G. Dep,"Special Delivery (Remix) [feat. Ghostface Killah, Keith Murray & Craig Mack] [2016 Remastered]",-,70,1,,,,
71,-,"Dj Valeron, BAXI & Zibinwop",Ua Flow,-,71,1,,,,
72,-,"Dj Valeron, Baxi, Zeebingdope & Ziplocker",Pull Up,-,72,1,,,,
73,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,33,,,,
