Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,46,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,46,,,,
4,up,Sido,Bilder im Kopf,6,2,35,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,46,,,,
6,up,Flo Rida,Whistle,9,2,36,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,45,,,,
8,up,Capital Bra & Cro,Frühstück in Paris,35,1,5,,,,
9,-,Kool Savas,Titel 10,-,9,1,,,,
10,-,Capital Bra,Einsam an der Spitze,-,2,1,,,,
11,up,Cro,Easy,11,3,36,,,,
12,up,Cro,Traum,12,1,44,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,44,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,40,,,,
15,-,Kontra K,Freunde,-,15,1,,,,
16,up,Cro,Whatever,41,6,41,,,,
17,down,Skero,Kabinenparty feat. Joyce Muniz,15,4,38,,,,
18,down,Culcha Candela,Monsta,17,11,42,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,41,,,,
20,down,Sido,Astronaut (Instrumental),16,12,39,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),20,6,36,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,15,37,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,30,,,,
24,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),22,12,37,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,6,80,2020-08-09,1,2020-08-16
26,up,Madcon,Glow (Radio Edit),44,8,30,,,,
27,down,Bonez MC,Papa ist in Hollywood,25,25,2,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,6,36,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,6,28,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,1,24,100,2020-03-01,7,2020-04-26
31,-,Azad,MY EYES,-,31,1,,,,
32,-,Capital Bra & Gestört aber GeiL,Gestört aber geil,-,32,1,,,,
33,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,33,1,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,18,79,2020-04-19,1,2020-07-05
35,-,Psy 4 de la Rime,Inaya,-,35,1,,,,
36,-,Kollegah & Asche,Makarova,-,36,2,,,,
37,-,Bonez MC & RAF Camora,Realität (feat. Bonez MC),-,37,1,,,,
38,-,Scratchy,Propheten,-,38,1,,,,
39,-,M.I.K.I,Blockblume (feat. Carolina),-,39,1,,,,
40,-,KAY AY & Firat,Arabamla,-,40,1,,,,
41,-,Apache 207,Roller,-,1,39,87,2019-11-10,75,2019-11-17
42,down,Capital Bra,Berlin lebt immer noch,19,19,2,,,,
43,down,エミネム,The Monster (feat. Rihanna),26,14,30,,,,
44,down,Namika,Lieblingsmensch,27,7,29,,,,
45,down,Timbaland,Apologize (feat. OneRepublic),29,12,28,,,,
46,down,Nelly,Just a Dream,30,17,10,,,,
47,-,Sefo,Ardından,-,47,1,,,,
48,-,Felice,"Mona Lisa (feat. Ben Barbie, Hyp & Jim Baby)",-,48,1,,,,
49,-,Saso,Nur perfekt (feat. NACHT),-,49,1,,,,
50,-,KC Rebell & Summer Cem,Maximum 7,-,50,1,,,,
51,-,Joakim Karud,Sincere Love,-,51,1,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM,-,5,8,35,2019-10-06,2,2019-10-13
53,-,Seyed & Kollegah,MP5 II,-,53,1,,,,
54,-,Dr. Dre,"Bitch Niggaz (feat. Hittman, Six-Two & Snoop Dogg)",-,54,1,,,,
55,up,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,80,55,2,,,,
56,-,CedMusic,Depression (feat. SlySer),-,56,1,,,,
57,-,Vega,Standby,-,57,1,,,,
58,-,Carry,C'est La Vie (feat. Ion) [Single Edit],-,58,1,,,,
59,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,10,3,,,,
60,-,Dardan,Ma Bae,-,37,4,,,,
61,-,Bliss n Eso,Travelling Band,-,61,1,,,,
62,-,TPS,Małolat,-,62,1,,,,
63,-,Arizona Zervas,ROXANNE,-,19,10,14,2019-11-24,4,2019-12-22
64,-,Main Concept,Sounds fürs Auditorium,-,64,1,,,,
65,-,Cro,Endless Summer,-,65,1,,,,
66,-,Akon,Smack That (feat. Eminem),-,66,1,,,,
67,-,Capital Bra,Safari (feat. Zuna),-,67,1,,,,
68,up,Apache 207,Bläulich,76,1,11,75,2020-07-12,75,2020-07-12
69,-,Jeydo & All!N1,Wie du tanzt,-,69,1,,,,
70,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,70,1,74,2020-07-05,5,2020-07-12
71,-,Saba,Mrs. Whoever,-,71,1,,,,
72,-,Juice WRLD,Robbery,-,54,3,33,2019-12-15,33,2019-12-15
73,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,73,1,,,,
74,-,Dave Rose,Bs,-,74,1,,,,
75,-,Young Jeezy,Air Forces,-,75,1,,,,
76,-,Capital Bra,Makarov Komplex II,-,17,1,,,,
77,-,Jeydo,Zeichen,-,77,1,,,,
78,-,Internet Money,Devastated (feat. lilspirit),-,78,1,,,,
79,-,Yungemmy,Toosie Slide (feat. Travi) [Remix],-,79,1,,,,
80,-,Kelvyn Colt,Benz  I Know,-,80,1,,,,
81,-,Vin Jay,Beast Unleashed,-,81,1,,,,
82,-,Capital Bra & Nico Santos,Seitdem ich klein bin,-,82,1,,,,
83,-,Aso,Seasons,-,83,1,,,,
84,-,eli filosov [ p h i l o ],Oneofone_Rwrk,-,84,1,,,,
85,-,Capital Bra & Loredana,Nicht verdient,-,1,10,56,2020-05-10,56,2020-05-10
86,-,Juice WRLD,Can't Die,-,86,1,80,2020-07-19,80,2020-07-19
87,-,Kuto49,Babybenz,-,87,1,,,,
88,-,Fliptrix,"Problem, Reaction, Solution",-,88,1,,,,
89,-,Azet & ALBI,Papa,-,89,1,,,,
90,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly) [OTHERLiiNE Remix],-,90,1,,,,
91,-,Tkay Maidza,You Sad,-,91,1,,,,
92,-,Mack 10,My Chucks,-,92,1,,,,
93,-,reezy,WO DU?,-,93,1,,,,
94,-,Compton's Most Wanted,I Gots Ta Get Over,-,94,1,,,,
95,-,Dax,Self Proclaimed 3,-,95,1,,,,
96,-,"Vince Staples, 6LACK & Mereba",Yo Love,-,96,1,,,,
97,-,Gona,Jumping,-,97,1,,,,
98,-,Doomtree,Off in the Deep,-,98,1,,,,
99,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,12,25,,,,
100,down,Cro,Bye Bye,32,9,20,,,,
