Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Paint The Town Red,-,1,1,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,178,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,195,,,,
4,up,Cro,Easy,5,3,180,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,196,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,4,183,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,181,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,184,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,6,167,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,161,,,,
11,up,Namika,Lieblingsmensch,12,7,165,,,,
12,up,Cro,Bye Bye,13,9,147,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,8,136,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,9,134,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,8,134,,,,
16,up,Bausa,Was Du Liebe nennst,30,9,116,,,,
17,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,9,125,,,,
18,up,Flo Rida,"Turn Around (5,4,3,2,1)",18,11,119,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,114,,,,
20,up,Pitbull,Hotel Room Service,20,11,98,,,,
21,up,Plan B,She Said,22,11,115,,,,
22,down,Flo Rida,My House,21,13,102,,,,
23,up,Flo Rida,How I Feel,23,12,105,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,14,103,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,16,96,,,,
26,down,Kontra K,Summertime (feat. Lana Del Rey),1,1,3,,,,
27,down,Nina Chuba,Wildberry Lillet,4,1,53,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,15,89,,,,
29,-,Bonez MC,WTF?!,-,29,1,,,,
30,up,Sido,Tausend Tattoos,31,7,77,,,,
31,-,T-Ser,Kein Schein,-,31,1,,,,
32,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,30,2,,,,
33,-,Bëlga,Királyok A Házban,-,33,1,,,,
34,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,5,,,,
35,-,J. Cole,The Climb Back,-,35,1,,,,
36,-,Stanley Enow,Take Ova,-,36,1,,,,
37,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,30,3,,,,
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,38,1,,,,
39,-,Free Flow Flava,Mantra,-,39,1,,,,
40,-,Slomow & himood,Vibe,-,40,1,,,,
41,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,41,1,,,,
42,-,Made & Saki,Dunkle Stadt,-,42,1,,,,
43,-,Prinz & Gabriela Bee,Highs & Lows,-,39,2,,,,
44,-,Dardan,Pse,-,44,1,,,,
45,-,Iggy Azalea,Money Come,-,45,1,,,,
46,-,Marteria,OMG!,-,46,1,,,,
47,-,Swizz Beatz,Khalas (feat. Jay Electronica),-,47,1,,,,
48,-,Andrey McVey,Labrador,-,48,1,,,,
49,-,Ein Lied für Dich,Hip Hop Birthday: Dominik,-,49,1,,,,
50,-,Coi Leray,Players,-,6,12,,,,
51,-,Ninho,Track 12,-,51,1,,,,
52,-,RAF Camora,Adriana,-,5,7,,,,
53,-,Genesis Owusu,Get Inspired,-,53,1,,,,
54,-,Birdman,Neck of the Woods (feat. Lil Wayne),-,54,1,,,,
55,-,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),-,55,1,,,,
56,-,M Huncho,Hit & Miss (Interlude),-,56,1,,,,
57,-,Satxri,Sepia,-,57,1,,,,
58,-,RAF Camora,Andere Liga,-,47,3,,,,
59,-,Kontra K,Träume (Instrumental),-,59,1,,,,
60,-,Reyrzy,Attraction,-,60,1,,,,
61,-,Marcus Aurelius,In dr Schwiz,-,61,1,,,,
62,-,Gravy Beats,Madara II,-,62,1,,,,
63,-,Reyrzy,Space Odyssey,-,63,1,,,,
64,-,Reyrzy,Interstella,-,64,1,,,,
65,-,Reyrzy,Rarefied,-,65,1,,,,
66,-,B.G.,Hennessy & Xtc (feat. Big Tymers),-,66,1,,,,
67,-,Reyrzy,Masamune,-,67,1,,,,
68,-,LIONAIRE,$ Me,-,68,1,,,,
69,up,Cro,Traum,78,1,183,,,,
70,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,53,,,,
71,-,Wiz Khalifa,Black and Yellow,-,22,43,,,,
