Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,123,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,118,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,132,,,,
4,up,Flo Rida,Whistle,5,2,107,,,,
5,up,Cro,Easy,6,3,117,,,,
6,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,131,,,,
7,up,Cro,Traum,7,1,124,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,130,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,122,,,,
10,up,Skero,Kabinenparty feat. Joyce Muniz,10,4,117,,,,
11,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,125,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,6,110,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,107,,,,
14,-,Sido,Bilder im Kopf,-,2,120,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,100,,,,
16,down,Namika,Lieblingsmensch,15,7,102,,,,
17,down,Cro,Bye Bye,16,9,93,,,,
18,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,118,,,,
19,down,Alligatoah,Willst du,17,10,87,,,,
20,-,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,-,20,1,,,,
21,-,Luciano,Beautiful Girl,-,1,2,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,8,71,,,,
23,-,Eminem,Without Me,-,15,63,,,,
24,down,Marteria,Kids (2 Finger an den Kopf),19,11,62,,,,
25,-,"Ion Miles, SiraOne & BHZ",Powerade,-,25,1,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,14,111,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,12,108,,,,
28,down,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,57,,,,
29,-,Nelly,Just a Dream,-,17,91,,,,
30,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,104,,,,
31,-,Sido,Schlechtes Vorbild,-,17,97,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,2,84,36,2020-02-16,36,2020-02-16
33,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,12,121,,,,
34,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,68,,,,
35,down,Plan B,She Said,21,11,50,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,53,,,,
37,-,MoTrip,So wie du bist (Instrumental),-,30,51,,,,
38,-,L Texas,Lalala (feat. Jezmark),-,38,1,,,,
39,-,The Black Eyed Peas,Pump It,-,39,3,,,,
40,-,T-Low & Miksu / Macloud,We Made It,-,1,3,,,,
41,down,Flo Rida,How I Feel,22,12,45,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,42,,,,
43,-,Mattafix,Big City Life,-,31,48,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,39,,,,
45,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,51,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,32,,,,
47,-,Bushido,Für immer jung (feat. Karel Gott),-,23,29,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,9,78,,,,
49,-,Soolking,Suavemente,-,49,1,,,,
50,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,50,1,,,,
51,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,13,1,,,,
52,down,Cro,Einmal um die Welt,26,15,27,,,,
53,-,Eminem,Not Afraid,-,18,56,,,,
54,-,Cro,Hi Kids,-,16,57,,,,
55,-,Missy Elliott,Get Ur Freak On (LP Version),-,55,2,,,,
56,-,Pharmacist,North Memphis,-,56,1,,,,
57,-,Chief Keef,Earned It,-,57,1,,,,
58,-,Firat & JAMOO,Dale Dale,-,58,1,,,,
59,-,lil goat semen,19 Dollar Fortnite Card (feat. 1vxmit1),-,59,1,,,,
60,-,T-Low,Omg (feat. Luis),-,60,1,,,,
61,-,Sub Bass Monster,"Bal, jobb",-,61,1,,,,
62,-,Kelvyn Colt,Savage,-,62,1,,,,
63,-,Atmosphere,Sound Is Vibration,-,63,1,,,,
64,-,"KitschKrieg, DUSTY LOCANE & SFR",Ratchets,-,64,1,,,,
65,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,82,,,,
66,-,Eddin,Lebst du noch,-,66,1,,,,
67,-,Ion Miles & BHZ,Top Auf,-,67,1,,,,
68,-,CRUCIFIX,Dead Man Walking (feat. The Lacs),-,68,1,,,,
69,-,Sud Ring,Martial Mundart,-,69,1,,,,
70,-,Lil Peep,life,-,70,1,,,,
71,-,Kanye West,Stronger,-,24,66,,,,
72,-,Lil Peep,feelz,-,72,1,,,,
73,-,Roméo Elvis,MAQUETTE,-,73,1,,,,
74,down,Cro,Bad Chick,27,16,15,,,,
75,-,Roméo Elvis,TPA,-,75,1,,,,
76,-,Lil Peep,toxic city,-,76,1,,,,
77,down,Sido,Tausend Tattoos,28,7,24,,,,
78,-,Ghali,PARE,-,78,1,,,,
79,-,LADIPOE,Afro Jigga (feat. Rema),-,79,1,,,,
80,down,Hoodie Allen,All About It (feat. Ed Sheeran),29,16,9,,,,
81,-,Nino & Esco,Imaginate,-,81,1,,,,
82,-,Ghali,FREE SOLO,-,82,1,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,12,39,,,,
84,-,Galv & Fuzl,"Funky Time (feat. Retrogott, Kwam.e & DJ Crypt)",-,84,1,,,,
85,-,Gazan,Дикий аромат,-,85,1,,,,
86,-,LG (TEAM GENIUS),Big,-,86,1,,,,
87,-,Jan Delay,Klar,-,24,30,,,,
88,-,Sido,Astronaut (Instrumental),-,12,121,,,,
89,down,Wiz Khalifa,Black and Yellow,30,22,4,,,,
90,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,6,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,64,,,,
92,down,Casper,Im Ascheregen,32,25,4,,,,
93,-,Desiigner,Panda,-,34,23,,,,
94,-,Dame,Pave Low (Military Remix),-,57,8,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,15,28,,,,
96,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,13,,,,
97,-,257ers,Holz (Instrumental),-,60,10,,,,
98,-,Die Firma,Die Eine 2005,-,41,19,,,,
99,-,Culcha Candela,Wildes Ding,-,64,9,,,,
100,-,エミネム,Berzerk,-,49,24,,,,
