Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,50,1,25,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,158,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,154,,,,
4,up,Sido,Bilder im Kopf,11,2,156,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,167,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,168,,,,
7,down,Flo Rida,Whistle,5,2,136,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,161,,,,
9,down,Cro,Easy,8,3,153,,,,
10,up,Cro,Traum,37,1,157,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,166,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,4,157,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,26,4,153,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),19,2,120,36,2020-02-16,36,2020-02-16
15,down,Flo Rida,Wild Ones (feat. Sia),13,6,143,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,142,,,,
17,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,157,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,154,,,,
19,down,エミネム,The Monster (feat. Rihanna),18,14,147,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),20,12,144,,,,
21,up,Namika,Lieblingsmensch,21,7,137,,,,
22,up,Sido,Astronaut (Instrumental),31,12,157,,,,
23,down,Nelly,Just a Dream,22,17,127,,,,
24,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,23,12,140,,,,
25,down,Sido,Schlechtes Vorbild,24,17,133,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),25,21,96,,,,
27,up,Sido,Liebe (Instrumental),27,22,120,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,8,108,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,8,105,,,,
30,up,Bausa,Was Du Liebe nennst,33,9,95,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,103,,,,
32,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,95,,,,
33,up,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,91,,,,
34,up,Cro,Hi Kids,54,16,93,,,,
35,up,Kanye West,Stronger,76,24,96,,,,
36,up,JAY-Z,Empire State of Mind (Live),59,33,84,,,,
37,up,Mattafix,Big City Life,49,31,80,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,10,86,,,,
39,up,Pitbull,Hotel Room Service,39,11,71,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),64,12,65,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),40,24,88,,,,
42,down,Eminem,Without Me,41,15,99,,,,
43,down,Plan B,She Said,42,11,85,,,,
44,up,Flo Rida,My House,46,13,77,,,,
45,up,Flo Rida,How I Feel,47,12,77,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,74,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,6,134,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),60,15,50,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,15,61,,,,
50,up,MoTrip,So wie du bist (Instrumental),57,30,86,,,,
51,up,Sido,Einer dieser Steine (feat. Mark Forster),89,30,59,,,,
52,up,T.I.,Live Your Life (feat. Rihanna),90,45,55,,,,
53,up,Jan Delay,Klar,92,24,60,,,,
54,up,Desiigner,Panda,93,34,52,,,,
55,up,Bushido,Für immer jung (feat. Karel Gott),55,23,63,,,,
56,up,Eminem,River (feat. Ed Sheeran),98,43,46,,,,
57,up,Cro,Bad Chick,95,16,44,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,55,45,,,,
59,-,ThxSoMch,SPIT IN MY FACE!,-,59,1,,,,
60,-,Veysel,GARGOYLES,-,60,1,,,,
61,up,Apache 207,Roller,68,1,70,87,2019-11-10,75,2019-11-17
62,-,XXXTENTACION,#ImSippinTeaInYoHood,-,62,1,,,,
63,-,Connor Price & 4Korners,Marathon,-,63,1,,,,
64,up,Coi Leray,Players,66,6,2,,,,
65,-,Kp & Envyi,Swing My Way,-,65,1,,,,
66,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],69,45,58,,,,
67,-,Lune,Lune 11,-,67,1,,,,
68,-,Varnish La Piscine,Ring Island,-,68,1,,,,
69,-,Olexesh & IZZY,Promises,-,69,1,,,,
70,-,Akhenaton,Akh,-,70,1,,,,
71,-,Coby,Kada svane,-,71,1,,,,
72,-,Brenk Sinatra,Straight Servin',-,72,1,,,,
73,-,Mudi,Hab's versucht,-,73,1,,,,
74,-,KhorinisPictures,Richtig Party!,-,74,1,,,,
75,-,Bu Kolthoum,Sawwan,-,75,1,,,,
76,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,56,44,,,,
77,down,Eminem,Not Afraid,28,18,82,,,,
78,-,Sido,Tausend Tattoos,-,7,48,,,,
79,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,23,117,,,,
80,-,Surreal,"Sebi Privuci Me (feat. Dana, Barbara)",-,80,1,,,,
81,-,Bu Kolthoum,Mish Hon,-,81,1,,,,
82,-,Quindon,Anyway,-,82,1,,,,
83,-,Carré Rouge,La foule gronde,-,83,1,,,,
84,-,Surreal,Kada Pada Onda Lije,-,84,1,,,,
85,-,Fettes Brot,Wie heisst Du! (feat. Heinz Strunk) [Björn Beton / DJ Deadline RMX],-,85,1,,,,
86,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],91,54,60,,,,
87,-,outofhere,Wach,-,87,1,,,,
88,-,Fettes Brot,Wie heißt Du! (feat. Heinz Strunk),-,88,1,,,,
89,-,Trip Lee,No Days Off,-,89,1,,,,
90,-,Klang Der Nudel & Ultra Raphi,Parkbankkids (Sitzpolster Version),-,90,1,,,,
91,up,Dame,Pave Low (Military Remix),94,57,29,,,,
92,-,257ers,Holz (Instrumental),-,60,33,,,,
93,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,33,,,,
94,down,Cro,Einmal um die Welt,80,15,58,,,,
95,-,エミネム,We Made You (Single Version),-,46,37,,,,
96,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,30,,,,
97,-,MC Hammer,U Can'T Touch This,-,24,22,,,,
98,down,Die Firma,Die Eine 2005,97,41,41,,,,
99,-,Kay One,Louis Louis,-,27,25,,,,
100,-,Culcha Candela,Wildes Ding,-,64,27,,,,
