Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,3,1,9,,,,
2,-,Shirin David,Ich darf das,-,1,1,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
4,down,The Kid LAROI,WITHOUT YOU,2,1,20,32,2020-12-13,12,2021-02-28
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,80,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,76,,,,
7,-,Kontra K,монастырь...,-,7,1,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,80,,,,
9,up,Flo Rida,Whistle,15,2,64,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,3,76,,,,
11,up,Cro,Easy,17,3,68,,,,
12,-,orichynal,Owa vom Gas (feat. Seila & Svaba Ortak),-,12,1,,,,
13,down,Sido,Bilder im Kopf,11,2,69,,,,
14,-,Apache 207,Roller,-,1,58,87,2019-11-10,75,2019-11-17
15,up,Cro,Traum,18,1,75,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,78,,,,
17,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,17,1,,,,
18,up,Tesher,Jalebi Baby,50,18,3,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),21,4,74,,,,
20,down,Jamule,Track 12,5,5,3,,,,
21,up,Cro,Whatever,91,6,72,,,,
22,-,K'naan,Wavin' Flag (Live),-,16,3,,,,
23,up,Skero,Kabinenparty feat. Joyce Muniz,97,4,67,,,,
24,-,Migos,Straightenin,-,24,1,,,,
25,-,Bausa,Titel 03,-,5,11,,,,
26,-,KAY AY,WENN DIE SONNE SCHEINT,-,26,1,,,,
27,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,3,39,2020-11-15,39,2020-11-15
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,74,,,,
29,-,Busta Rhymes,Touch It (Vocal Up),-,29,1,,,,
30,-,Lil Tecca,Ransom,-,30,2,16,2019-10-06,16,2019-10-06
31,-,Sajfer,Milano,-,31,1,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,6,63,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,61,,,,
34,-,KAY AY & Belah,DURCH DIE NACHT,-,34,1,,,,
35,down,Cro,track 5,19,19,3,,,,
36,-,HappyBirthdayCalvin,Kari’s Song (Long Way Home) [feat. Tati] [Original Music from the Netflix Film “Beats”],-,35,1,,,,
37,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),33,12,71,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,56,,,,
39,down,AlishaVulkano,Walking down (feat. BLACKbauer),23,23,2,,,,
40,-,Fred De Palma,Ti raggiungerò,-,40,1,,,,
41,-,Dave East,Know How I Feel (feat. Mary J. Blige),-,41,1,,,,
42,-,Bass Sultan Hengzt,GHETTOMILLIONÄR,-,42,1,,,,
43,-,24kGoldn,Butterflies,-,43,1,,,,
44,-,DJEZJA,Za3ma (feat. Yung Felix),-,44,1,,,,
45,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,16,5,,,,
46,-,Little Simz,Woman (feat. Cleo Sol),-,46,1,,,,
47,-,Ruddi Nizz,To el Día,-,47,1,,,,
48,-,Berner & Curren$y,Gangsta Shit (feat. Kokane & G Perico),-,48,1,,,,
49,-,Jean,Jean,-,49,1,,,,
50,up,Lostboi Lino,Wenn Du weinst,95,49,3,,,,
51,-,Robot95 & Beatboy,Pa'Ty,-,51,1,,,,
52,-,Paul Flexx,Big Mama,-,52,1,,,,
53,-,Bushido,Grenzenlos (feat. Julian Williams),-,34,1,,,,
54,-,LOVV66,Быть,-,54,1,,,,
55,-,Renne Dang,Na duši mír,-,55,1,,,,
56,-,Young M.A,Successful,-,56,1,,,,
57,-,Nelly,Hot In Herre,-,39,1,,,,
58,-,Daddycold,Benzin,-,58,1,,,,
59,-,24kGoldn,Company (feat. Future),-,59,1,,,,
60,-,Flo Rida,My House,-,13,23,,,,
61,-,JAY-Z,My 1st Song,-,61,1,,,,
62,-,Refew,Žádnou jistotu nemáme (feat. Marsell),-,62,1,,,,
63,-,negatiiv OG,2 Thots,-,63,1,,,,
64,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,64,1,,,,
65,-,Orelsan,Changement,-,65,1,,,,
66,-,eugenio izzi,"Fuck all, I’m chillin’ now",-,66,1,,,,
67,-,Kontra K,cтарый друг...,-,13,2,,,,
68,-,Basstard,HaHaHaHaaa,-,68,1,,,,
69,-,Simon Dominic & Loco,At Night,-,69,1,,,,
70,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,8,8,2,,,,
71,-,Offica,Obito,-,71,1,,,,
72,-,Basstard,Diese Waffen (feat. Vork),-,72,1,,,,
73,up,Trippie Redd & Playboi Carti,Miss the Rage,77,73,2,22,2021-05-16,22,2021-05-16
74,-,Dame,Zwei Krieger (feat. Jezik),-,74,1,,,,
75,-,pewcrew,Feelings,-,75,1,,,,
76,-,Sam James,Whoopty (Acoustic Version),-,76,1,,,,
77,-,Timati,"Где ты, где я (feat. Егор Крид)",-,77,1,,,,
78,-,Jean,Kokain,-,78,1,,,,
79,-,Halacg,Kakegurui,-,79,1,,,,
80,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,80,1,,,,
81,-,YoungBoy Never Broke Again,White Teeth,-,81,1,,,,
82,-,Daddyphatsnaps,Pain Rap (Almighty Push) [feat. Rustage],-,82,1,,,,
83,-,Ms Def,Alles,-,83,1,,,,
84,-,Sido,Astronaut (Instrumental),-,12,72,,,,
85,-,3 Pieces Of A Puzzle,"You Guess the Theme (Black Man, Red Man, Yellow and Brown) [Remix Version]",-,85,1,,,,
86,-,Ms Def,Bleib So (feat. Mag-D),-,86,1,,,,
87,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,87,1,,,,
88,-,Tovaritch,Vodka,-,88,1,,,,
89,-,J. Cole,1 0 0 . m i l ‘,-,89,1,,,,
90,-,J. Cole,a m a r i,-,31,1,,,,
91,-,Tovaritch,Platov,-,91,1,,,,
92,-,"BackRoad Gee, TizzTrap & BG",A Yo,-,92,1,,,,
93,-,J. Cole,9 5 . s o u t h,-,93,1,,,,
94,-,DUSTY LOCANE,"ROLLIN N CONTROLLIN, Pt.2 (PICTURE ME)",-,94,1,,,,
95,-,Classic Der Dicke,Everyday Real (feat. DJ Crypt),-,95,1,,,,
96,-,Drogu,Standard,-,96,1,,,,
97,-,Kodak Black,Rip Stick (feat. Pooh Shiesty & SykoBob),-,97,1,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,69,,,,
99,-,Shem da god,Lemon Pepper Freestyle (feat. Lil Ry) [Remix],-,99,1,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,14,62,,,,
