Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,62,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,62,,,,
4,up,Flo Rida,Whistle,8,2,50,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,61,,,,
6,down,Sido,Bilder im Kopf,5,2,51,,,,
7,up,Cro,Easy,10,3,51,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,60,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),13,4,56,,,,
10,up,Cro,Whatever,86,6,54,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,14,4,53,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,57,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),43,6,49,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,2,37,36,2020-02-16,36,2020-02-16
15,up,Eminem,Without Me,56,15,16,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,45,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,53,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,52,,,,
19,up,エミネム,The Monster (feat. Rihanna),27,14,46,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),11,1,62,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),19,12,44,,,,
22,down,Namika,Lieblingsmensch,20,7,44,,,,
23,down,Nelly,Just a Dream,21,17,26,,,,
24,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,40,,,,
25,down,Sido,Schlechtes Vorbild,23,17,36,,,,
26,down,Alligatoah,Willst du,24,10,29,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),92,15,13,,,,
28,down,Sido,Liebe (Instrumental),25,22,27,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,8,25,,,,
30,up,Sido,Einer dieser Steine (feat. Mark Forster),58,30,6,,,,
31,down,Flo Rida,Low (feat. T-Pain),29,9,25,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,8,24,,,,
33,up,Marteria,Kids (2 Finger an den Kopf),39,11,19,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,27,20,,,,
35,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),32,9,16,,,,
36,down,Flo Rida,"Turn Around (5,4,3,2,1)",34,11,16,,,,
37,down,Cro,Hi Kids,36,16,14,,,,
38,-,Katja Krasavice,EURE MAMI 11,-,2,1,,,,
39,down,Sido,Astronaut (Instrumental),30,12,55,,,,
40,down,JAY-Z,Empire State of Mind (Live),37,33,14,,,,
41,down,Apache 207,Angst,6,6,2,,,,
42,down,Mattafix,Big City Life,38,31,10,,,,
43,down,Xavier Naidoo,Dieser Weg (Radio Edit),40,35,12,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,11,,,,
45,-,Scheibsta,Es is eh scho Wurscht (feat. Lukas Resetarits),-,45,1,,,,
46,down,Pitbull,Hotel Room Service,42,11,10,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),52,24,12,,,,
48,down,MoTrip,So wie du bist (Instrumental),44,30,12,,,,
49,down,Plan B,She Said,45,11,11,,,,
50,down,Flo Rida,How I Feel,46,12,11,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,23,30,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,12,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,10,,,,
54,down,Flo Rida,My House,50,13,10,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,16,6,,,,
56,down,Fergie,Big Girls Don't Cry (Personal),54,20,10,,,,
57,down,Bushido,Alles wird gut,55,54,8,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,15,6,,,,
59,up,Cro,Einmal um die Welt,93,15,3,,,,
60,up,Jan Delay,Klar,60,24,7,,,,
61,down,T.I.,Live Your Life (feat. Rihanna),59,45,6,,,,
62,down,Desiigner,Panda,61,34,7,,,,
63,down,Iggy Azalea,Black Widow (feat. Rita Ora),62,55,5,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,56,5,,,,
65,up,XAVAS,Schau nicht mehr zurück (Instrumental),65,57,5,,,,
66,up,Cro,Bad Chick,66,16,3,,,,
67,up,Culcha Candela,Berlin City Girl (WIR Swiss Single Edit),67,67,5,,,,
68,up,Die Fantastischen Vier,Einfach sein,68,39,3,,,,
69,up,The Black Eyed Peas,Where Is the Love?,70,23,10,,,,
70,-,The Kid LAROI,WITHOUT YOU,-,1,2,32,2020-12-13,12,2021-02-28
71,up,Eminem,River (feat. Ed Sheeran),74,43,6,,,,
72,down,Sido,Tausend Tattoos,69,7,13,,,,
73,down,257ers,Holz (Instrumental),71,60,3,,,,
74,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],75,54,7,,,,
75,-,Fisherman Nic,50 Shades,-,75,1,,,,
76,-,Kontra K,Blei (feat. Veysel),-,61,2,,,,
77,-,Samra & TOPIC42,Lost,-,4,4,,,,
78,down,Cro,Traum,73,1,57,,,,
79,down,Culcha Candela,Wildes Ding,72,64,3,,,,
80,-,Pop Smoke,Invincible,-,63,1,,,,
81,-,Samra & Elif,Zu Ende,-,2,10,,,,
82,-,Cro,Bye Bye,-,9,34,,,,
83,up,Hoodie Allen,All About It (feat. Ed Sheeran),85,16,3,,,,
84,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,84,1,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,41,5,,,,
86,-,Dame,Horrorclown,-,86,1,,,,
87,-,LX,Auf mein Fahrrad,-,87,1,,,,
88,-,Sena Beats,Beat [free] Trap Agressive,-,88,1,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,35,1,35,2021-01-17,35,2021-01-17
90,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",78,24,2,,,,
91,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],87,45,6,,,,
92,-,Eminem,Not Afraid,-,18,21,,,,
93,down,MC Hammer,U Can'T Touch This,89,24,4,,,,
94,-,Die Firma,Die Eine 2005,-,41,4,,,,
95,down,Kay One,Louis Louis,94,27,5,,,,
96,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),84,26,5,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,3,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,85,2,,,,
99,up,Lil Wayne,Mirror (feat. Bruno Mars),100,32,3,,,,
100,down,Eminem,No Love (feat. Lil Wayne),90,40,3,,,,
