Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,32,,,,
2,up,Cro,Traum,2,1,165,,,,
3,up,Flo Rida,Whistle,4,2,144,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,174,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,4,165,,,,
6,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,161,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,164,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,141,,,,
9,up,Namika,Lieblingsmensch,42,7,145,,,,
10,up,Cro,Bye Bye,13,9,132,,,,
11,up,Alligatoah,Willst du,21,10,129,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,8,114,,,,
13,up,Flo Rida,Low (feat. T-Pain),15,9,117,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,8,112,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,103,,,,
16,up,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,99,,,,
17,-,Peter Fox,Weisse Fahnen,-,17,1,,,,
18,up,Cro,Hi Kids,18,16,101,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,94,,,,
20,-,Eddin,Adrenalina,-,20,1,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,1,160,,,,
22,down,Plan B,She Said,20,11,93,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,176,,,,
24,down,Flo Rida,My House,22,13,85,,,,
25,down,Flo Rida,How I Feel,23,12,85,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,14,82,,,,
27,up,Pitbull,Hotel Room Service,31,11,78,,,,
28,up,Cro,Einmal um die Welt,28,15,64,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,15,69,,,,
30,up,Sido,Tausend Tattoos,33,7,55,,,,
31,down,Cro,Whatever,12,6,158,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),9,6,151,,,,
33,up,Cro,Easy,51,3,161,,,,
34,-,Daniel Aubeck & pard,Asche und Staub,-,34,1,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,150,,,,
36,up,Bausa,Was Du Liebe nennst,74,9,101,,,,
37,up,Marteria,Kids (2 Finger an den Kopf),75,11,103,,,,
38,down,Hoodie Allen,All About It (feat. Ed Sheeran),35,16,33,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,76,,,,
40,down,Cro,Bad Chick,30,16,51,,,,
41,-,LEXIKA & T-Low,Junkies Mit Cash,-,41,2,,,,
42,-,Coi Leray,Players,-,6,6,,,,
43,-,Braulio Fogon & Bulin 47,Ahi Si Si Si,-,43,1,,,,
44,-,Musso,NIEMAND DA,-,44,1,,,,
45,-,Daia,POPPA,-,45,1,,,,
46,-,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,-,46,1,,,,
47,-,Jazeek,Diamond Ring,-,47,1,,,,
48,-,DenAk384,Bruder Rappt für Schwester,-,48,1,,,,
49,-,YungPepsi,Toseina,-,49,1,,,,
50,-,"Lumen, der Minister",Sekundenschlaf,-,50,1,,,,
51,-,Sefo,Veda Saati,-,51,1,,,,
52,-,Afro Bros,18 Plus (feat. Finest Sno),-,52,1,,,,
53,-,La galerie de l'Amour,Swan Lake (Scaap Remix),-,53,1,,,,
54,-,Brother Ali,Room with a View,-,54,1,,,,
55,-,Daddyphatsnaps,Ragnarok (Adam) [feat. McGwire],-,55,1,,,,
56,-,Hayat,Bedel,-,56,1,,,,
57,-,Ogee,Mit THC (feat. Oskar Hahn) [Instrumental],-,57,1,,,,
58,-,Rise,The Wickedest Flows,-,58,1,,,,
59,-,"Lumen, der Minister",D'Angelo (feat. Cage),-,59,1,,,,
60,down,Wiz Khalifa,Black and Yellow,34,22,25,,,,
61,-,Casper,Im Ascheregen,-,25,17,,,,
62,-,Ogee,Am Blunt (feat. Oskar Hahn) [Instrumental],-,62,1,,,,
63,-,Ogee,"Kreissäge (feat. Skunk, Das C, DJ Ninez & Oskar Hahn)",-,63,1,,,,
64,-,Ogee,"Am Blunt (feat. Arjey, DJ Ninez & Oskar Hahn)",-,64,1,,,,
65,-,Hypnotize,G.K.R. (feat. Alejo) [Instrumental],-,65,1,,,,
66,-,Classic Der Dicke & Hiner K.,Gary On Steroids,-,66,1,,,,
67,-,Classic Der Dicke & Hiner K.,Blast Off,-,67,1,,,,
68,-,Hypnotize,G.K.R.,-,68,1,,,,
69,-,Rokko Weissensee,Schöne Schuhe (feat. DJ ILL O.),-,69,1,,,,
70,-,Rokko Weissensee,Purpur (feat. Ivo der Bandit & DJ ILL O.),-,70,1,,,,
71,-,Ivo der Bandit,Sprengstoff (feat. MXM & Pavel),-,71,1,,,,
72,-,Ivo der Bandit,Old Shatterhand,-,72,1,,,,
73,-,Ivo der Bandit,Buena Vista,-,73,1,,,,
74,-,Lakeyah,Mind Yo Business (feat. Latto),-,74,1,,,,
75,-,Hiner K.,"Corner (feat. Classic Der Dicke, Reinhard K. & DJ Ham-E)",-,75,1,,,,
76,-,Presslufthanna,"Sound von der Herdplatte (feat. Lena Stoehrfaktor, Mimii & Spaze Windu)",-,76,1,,,,
77,-,Presslufthanna,Seitenwechsel (feat. JIYAN & Spaze Windu),-,77,1,,,,
78,-,Presslufthanna,143 (feat. asbeluxt & JIYAN),-,78,1,,,,
79,-,Presslufthanna,Wies geht (feat. Repete23 & JIYAN),-,79,1,,,,
80,-,Hiner K.,Dicke Lippe (feat. Presslufthanna & Jiyan),-,80,1,,,,
81,-,Figub Brazlevic,Alphonzo,-,81,1,,,,
82,-,Figub Brazlevic,Ari Chicago,-,82,1,,,,
83,-,Figub Brazlevic,Classic Der Dicke,-,83,1,,,,
84,-,Figub Brazlevic,Der Buttler,-,84,1,,,,
85,-,Figub Brazlevic,Toni-L,-,85,1,,,,
86,-,Figub Brazlevic,Liquid & Maniac,-,86,1,,,,
87,-,Figub Brazlevic,Taiga Trece,-,87,1,,,,
88,-,Terra Pete,Pump Es Laut (feat. Hiner K.),-,88,1,,,,
89,-,Plusma & Presslufthanna,Kopf über Wasser (feat. sota.h & Phillip Dornbusch) [Instrumental],-,89,1,,,,
90,-,Tiger104 & Rokko Weissensee,Hennessy (Instrumental),-,90,1,,,,
91,-,Liquid Maniac,Mo (Instrumental),-,91,1,,,,
92,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,24,26,,,,
93,-,Presslufthanna & Plusma,Suchtverhalten (Remix),-,93,1,,,,
94,-,Classic Der Dicke,Wozu (feat. Reinhard K),-,94,1,,,,
95,-,Classic Der Dicke,Kerngeschwindigkeit (feat. Reinhard K),-,95,1,,,,
96,-,Jojo,Leave (Get Out),-,96,1,,,,
