Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,209,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,227,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,229,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,4,212,,,,
5,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,212,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,213,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,202,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,8,167,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,8,163,,,,
10,up,Bausa,Was Du Liebe nennst,18,10,142,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,144,,,,
12,up,50 Cent,Candy Shop (feat. Olivia),23,12,71,,,,
13,up,Pitbull,Hotel Room Service,28,11,127,,,,
14,up,Plan B,She Said,24,11,148,,,,
15,up,Flo Rida,My House,22,13,134,,,,
16,up,Flo Rida,How I Feel,25,12,138,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,135,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,129,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,15,121,,,,
20,up,Cro,Bad Chick,32,16,100,,,,
21,up,Cro,Traum,77,1,210,,,,
22,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,81,,,,
23,-,Nina Chuba,NINA,-,15,1,,,,
24,down,Flo Rida,Whistle,3,2,191,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,60,,,,
26,-,"Concrete Boys, Lil Yachty & Camo!",POINT ME TO IT,-,26,1,,,,
27,-,Future & Metro Boomin,Like That,-,27,1,,,,
28,-,Jack Harlow,Lovin On Me,-,1,13,,,,
29,-,LoadTronic,Nur von dir (feat. nicofrenco),-,29,1,,,,
30,down,Namika,Lieblingsmensch,13,7,192,,,,
31,-,Casper,Im Ascheregen,-,25,46,,,,
32,-,Smeels,Benefice,-,32,1,,,,
33,-,MERO,Leben lang,-,33,1,,,,
34,-,Antilopen Gang,Oktober in Europa,-,34,1,,,,
35,-,GloRilla & Megan Thee Stallion,Wanna Be,-,35,1,,,,
36,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,36,1,,,,
37,-,SANTOS & Jazeek,Himmel leer,-,37,1,,,,
38,-,Gzuz,G Wagon,-,38,1,,,,
39,-,Samra,Geständnis,-,39,1,,,,
40,-,Capital Bra & 1986zig,KAPUTTE NIKES,-,40,1,,,,
41,-,JONAS & prodbylaurenz,Nicht Schwer,-,41,1,,,,
42,-,Kreiml & Samurai,Owezahn23,-,42,1,,,,
43,-,GRiNGO,GHETTO PRENSES,-,43,1,,,,
44,-,Essemm,Kevesek vagytok (feat. Siska Finuccsi),-,44,1,,,,
45,-,"Jamule, FOURTY & Ataypapi",CABEZA,-,45,1,,,,
46,-,DELLAFUENTE & Morad,Manos Rotas,-,46,1,,,,
47,-,Made & BACI,France,-,47,1,,,,
48,-,Korelon,Cancel (feat. Turisti),-,48,1,,,,
49,-,D-Block Europe,KiKi (What Would Drizzy Say?),-,49,1,,,,
50,-,Rome Streetz,East Coasting (feat. Duo Macswell),-,50,1,,,,
51,-,Fido,Joker (feat. Mathilda),-,51,1,,,,
52,-,NAVI,Numar Orele (feat. Domnul G),-,52,1,,,,
53,-,JC Reyes & Pedro Calderón,A 300,-,53,1,,,,
54,-,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,-,54,1,,,,
55,-,Al2 El Aldeano,Alquimista,-,55,1,,,,
56,-,LOWRYDER,Hold Us Back,-,56,1,,,,
57,-,King Orgasmus One,Geil für Immer (feat. Frauenarzt),-,57,1,,,,
58,-,Smino,MERLOT,-,58,1,,,,
59,-,Sickflip,Desert Bae,-,59,1,,,,
60,down,Cro,Easy,4,3,212,,,,
61,-,Cody ChesnuTT,Somebody’s Parent,-,61,1,,,,
62,-,Tvbuu,The 7th Floor,-,62,1,,,,
63,-,The Pharcyde,She Said (feat. J Dilla) [Jay Dee Remix],-,63,1,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),9,6,199,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,191,,,,
66,down,Cro,Bye Bye,14,9,175,,,,
67,down,Flo Rida,Low (feat. T-Pain),16,9,162,,,,
68,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,156,,,,
69,down,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,149,,,,
70,down,Sido,Tausend Tattoos,47,7,104,,,,
