Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,5,1,16,2,2019-10-06,2,2019-10-06
2,up,Apache 207,Roller,2,1,16,87,2019-11-10,75,2019-11-17
3,down,Joker Bra & VIZE,Baby,1,1,4,98,2020-02-09,98,2020-02-09
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,16,,,,
5,up,Mozzik,Auf Wiedersehen,20,5,2,,,,
6,up,Gzuz,Donuts,28,6,5,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,16,,,,
8,-,Samra,Schüsse im Regen,-,8,1,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,16,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,4,15,,,,
11,up,Flo Rida,Whistle,41,2,16,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,16,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,1,16,,,,
14,down,Cro,Easy,11,3,13,,,,
15,up,"Capital Bra, Samra & LEA",110,51,1,15,,,,
16,up,Cro,Traum,42,1,16,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,16,,,,
18,down,Cro,Whatever,15,6,16,,,,
19,up,Skero,Kabinenparty feat. Joyce Muniz,43,4,13,,,,
20,-,Eminem,Godzilla (feat. Juice WRLD),-,5,5,84,2020-01-19,12,2020-01-26
21,down,Culcha Candela,Monsta,16,11,16,,,,
22,down,Sido,Astronaut (Instrumental),17,12,15,,,,
23,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),21,12,16,,,,
24,-,Ufo361,Rich Rich,-,23,1,,,,
25,down,Sido,Bilder im Kopf,18,2,5,,,,
26,-,Eminem,Not Afraid,-,18,9,,,,
27,down,Namika,Lieblingsmensch,25,7,14,,,,
28,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),55,28,2,,,,
29,up,Samra & Elif,Zu Ende,38,2,5,,,,
30,-,Ahmad Amin & The Cratez,Lionel,-,30,1,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,16,,,,
32,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,15,13,,,,
33,down,エミネム,The Monster (feat. Rihanna),29,14,15,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),24,12,14,,,,
35,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,13,,,,
36,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),7,1,6,83,2020-01-26,83,2020-01-26
37,-,Tyga,Ayy Macarena,-,4,13,88,2019-12-01,64,2020-01-12
38,down,Samra,Weiss,3,3,3,,,,
39,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,9,13,,,,
40,down,Cro,Bye Bye,37,9,11,,,,
41,down,Sido,Schlechtes Vorbild,27,17,12,,,,
42,-,M.ID.O,Viva La Vida (feat. Selina Wagner),-,42,1,,,,
43,down,Joker Bra,AMEX BLACK,19,19,2,,,,
44,-,24kGoldn,CITY OF ANGELS,-,44,1,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,23,9,,,,
46,down,Alligatoah,Willst du,31,10,10,,,,
47,-,RAF Camora,Andere Liga,-,47,2,,,,
48,-,Серёга,Ein teil von mir (feat. B-Tight & Sido),-,48,1,,,,
49,down,Sido,Liebe (Instrumental),33,22,9,,,,
50,-,El Da Sensei,Crowd Pleasa,-,50,1,,,,
51,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,51,1,69,2019-10-06,53,2019-12-29
52,-,Hanybal,Baller los (feat. Bonez MC),-,52,1,,,,
53,-,Dilated Peoples,The Last Is First,-,53,1,,,,
54,-,Sparrow the Movement,Flows of Death,-,54,1,,,,
55,-,Roddy Ricch,The Box,-,7,4,91,2019-12-08,2,2020-02-16
56,-,Travis Scott,goosebumps,-,6,1,89,2020-04-26,18,2020-05-03
57,down,Luciano,Mios mit Bars,36,36,2,,,,
58,up,Gzuz & Bonez MC,Verkackt,68,58,2,,,,
59,-,Dardan,6AM.........,-,35,3,,,,
60,-,Call O'Da Wild,Clouds of Smoke (Instrumental Version),-,60,1,,,,
61,-,Gzuz,Gazozial,-,61,1,,,,
62,-,Shirin David,Gib Ihm,-,30,1,,,,
63,-,Pashanim,Hauseingang,-,63,2,,,,
64,-,Eddin,Da für dich,-,60,2,,,,
65,-,De La Soul,Pain (feat. Snoop Dogg),-,65,1,,,,
66,-,Nictensiv,Morar,-,66,1,,,,
67,-,Van Leeuwen & Jimmy Wit an H,Blowin Steam,-,67,1,,,,
68,-,Lil Baby,Woah,-,68,1,65,2019-11-10,19,2019-11-24
69,-,Loredana,Eiskalt (feat. Mozzik),-,6,12,,,,
70,-,Beyazz,Allein sein,-,70,1,,,,
71,-,Fat Joe,The Hidden Hand (feat. The Terror Squad),-,71,1,,,,
72,-,"76er Boys, Rypl, Luga & Bema",Gewinne/Verluste (feat. 6 Senz),-,72,1,,,,
73,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,73,1,,,,
74,-,JONESY & Bobby Sayyar,Payday,-,74,1,,,,
75,-,Loredana,Jetzt rufst du an,-,24,6,,,,
76,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,76,1,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,5,3,35,2019-10-06,2,2019-10-13
78,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,14,7,,,,
79,-,Apache 207,Wieso tust Du dir das an?,-,4,15,,,,
80,-,Key Glock,Mr. Glock,-,80,1,,,,
81,-,Rafael,First Place,-,81,1,,,,
82,-,Die Firma,Die Eine 2005,-,41,1,,,,
83,-,Eno,Track 07,-,83,1,,,,
84,-,NGHTMRE,Wrist (feat. Tory Lanez),-,84,1,,,,
85,-,Apache 207,Doch in der Nacht,-,39,4,,,,
86,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,86,1,,,,
87,-,B-Tight,"Keine Gefangenen (feat. Ferris MC, Swiss & Tamas)",-,87,1,,,,
88,-,Mosar & 가니,Kein Wort,-,88,1,,,,
89,-,"Kai, der Mac & Nathanael",Elon Musk (Radio Edit),-,89,1,,,,
90,-,RAF Camora & KC Rebell,"OK, OK",-,6,5,,,,
91,-,Ferris MC,Unsterblich 04,-,91,1,,,,
92,-,Yxng Le & Frenna,Wat Is Je Naam,-,92,1,,,,
93,-,Critical Mc,When I Get It,-,93,1,,,,
94,-,Brown-Eyes White Boy,Wunderschöner Tag,-,94,1,,,,
95,-,Naughty By Nature,Strike a Nerve,-,95,1,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),39,21,7,,,,
97,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,8,9,,,,
98,down,Kanye West,Stronger,46,24,5,,,,
99,down,K'naan,Wavin' Flag,40,27,11,,,,
100,down,Flo Rida,Low (feat. T-Pain),48,9,7,,,,
