Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,3,1,2,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,188,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,204,,,,
4,up,Flo Rida,Whistle,4,2,168,,,,
5,up,Cro,Easy,5,3,190,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,206,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,194,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,179,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,171,,,,
10,up,Namika,Lieblingsmensch,11,7,174,,,,
11,up,Cro,Bye Bye,12,9,156,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,144,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,9,141,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,144,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,135,,,,
16,up,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,129,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,123,,,,
18,up,Pitbull,Hotel Room Service,19,11,108,,,,
19,up,Plan B,She Said,20,11,125,,,,
20,up,Flo Rida,My House,21,13,112,,,,
21,up,Flo Rida,How I Feel,22,12,115,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,113,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,106,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,15,99,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,6,176,,,,
26,down,Cro,Bad Chick,25,16,77,,,,
27,-,Capital Bra,ARKHAM ASYLUM,-,27,1,,,,
28,down,Doja Cat,Paint The Town Red,6,1,11,,,,
29,-,Sido,Mein Testament,-,29,1,,,,
30,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),31,28,2,,,,
31,down,Cro,Traum,26,1,189,,,,
32,down,Wiz Khalifa,Black and Yellow,30,22,51,,,,
33,up,Rose Villain,"IO, ME ED ALTRI GUAI",39,33,2,,,,
34,-,6euroneunzig,SWAROVSKI,-,34,1,,,,
35,-,OK KID,Es regnet Hirn (feat. Paula Carolina),-,35,1,,,,
36,-,Morlockk Dilemma,Der Stein,-,36,1,,,,
37,-,Laeti & Soolking,Dis-moi,-,37,1,,,,
38,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,38,1,,,,
39,-,dicht & ergreifend,Nix gibts,-,39,1,,,,
40,-,"CÉLINE, Lune & Phil The Beat",Komm in meine Arme (feat. Beatgees) [Remix],-,40,1,,,,
41,-,"Eko Fresh, Farid Bang & G-Style",Für Immer,-,41,1,,,,
42,-,Sa4,Rush Hour (feat. Soni),-,42,1,,,,
43,-,Morlockk Dilemma,Der Stein (feat. Hiob) [10 Jahre Remaster],-,43,1,,,,
44,down,Hoodie Allen,All About It (feat. Ed Sheeran),40,16,61,,,,
45,-,Young Mask & Vayne,Nightdrive,-,34,1,,,,
46,-,Kaso,Rmit Wraya,-,46,1,,,,
47,-,Rappin' 4-Tay,Ghetto Bluz (Bonus Track) [Bonus Track],-,47,1,,,,
48,-,Megan Thee Stallion,Cobra,-,48,1,,,,
49,-,Young Gunz,"Can't Stop, Won't Stop (feat. Chingy)",-,49,1,,,,
50,-,Rappin' 4-Tay,It Takes Game,-,50,1,,,,
51,-,Fler & Frank White,Outlaw,-,51,1,,,,
52,-,Cr7z,Sonnenaufgang,-,52,1,,,,
53,-,$werve & FORBIDDEN,Mirrors,-,53,1,,,,
54,-,01099,Track 03,-,54,1,,,,
55,-,Heavy D & The Boyz,Nuttin' But Love,-,55,1,,,,
56,-,Rappin' 4-Tay,Spittin Game (feat. Arron Pardue),-,56,1,,,,
57,-,Tha Dogg Pound,I Don't Like to Dream About Gettin' Paid (feat. Nate Dogg),-,57,1,,,,
58,-,Rappin' 4-Tay,Every Third Brother,-,58,1,,,,
59,-,Diggy Graves,Pac Ave,-,59,1,,,,
60,-,Barbi Afrika,Kriza (feat. Davor V & Skankdafaka) [Radio Edit],-,60,1,,,,
61,-,De La Soul,Oooh (feat. Redman) [Single Mix],-,61,1,,,,
62,-,Skankdafaka,Predoziran (feat. Semir Krantic),-,62,1,,,,
