Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),2,1,239,,,,
2,up,Miguel Bosé,Papitwo (Deluxe Versión),3,1,216,,,,
3,up,Thalía,Habítame Siempre (Bonus Tracks Version),4,1,231,,,,
4,up,Leonel García,Todas Mías...,5,1,226,,,,
5,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,6,2,235,,,,
6,-,Peso Pluma,ÉXODO,-,6,1,,,,
7,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),7,1,230,,,,
8,up,Luis Miguel,Grandes Exitos,8,1,233,,,,
9,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),9,3,225,,,,
10,up,Hombres G,Los Singlés 1985 - 2005,10,4,229,,,,
11,up,Luis Miguel,Romance,11,3,234,,,,
12,up,Thalía,Thalía en Primera Fila (Live),12,7,216,,,,
13,down,Varna M Liek,Sorry Because I Like You - EP,1,1,3,,,,
14,down,Varios Artistas,José José - Un Tributo 1 & 2,13,7,241,,,,
15,down,Mijares,Zona Preferente 25 (En Vívo),14,5,217,,,,
16,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,15,9,228,,,,
17,down,Camila,Dejarte de Amar,16,11,207,,,,
18,up,Franco de Vita,Franco de Vita en Primera Fila (Live),26,11,221,,,,
19,down,Ana Gabriel,Lo Esencial de Ana Gabriel,18,9,227,,,,
20,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,19,11,219,,,,
21,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),20,12,227,,,,
22,down,José José,20 Triunfadoras de José José,21,2,231,,,,
23,-,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,-,10,217,,,,
24,down,Soda Stereo,Me Verás Volver (Hits & Más),22,9,224,,,,
25,down,Camila,Elypse,23,16,227,,,,
26,down,Luis Miguel,¡MÉXICO Por Siempre!,24,7,213,,,,
27,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,25,18,229,,,,
28,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,27,16,220,,,,
29,down,Marc Anthony,3.0,28,18,227,,,,
30,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",29,18,213,,,,
31,down,"Sasha, Benny y Erik",Vuelta al Sol,30,19,237,,,,
32,down,Luis Miguel,Navidades: Luis Miguel,31,2,58,,,,
33,down,OV7 & Kabah,En Vivo,32,21,217,,,,
34,down,Sonora Santanera,La Gran Colécción del 60 Aniversarío CBS: Sonora Santanera,33,22,226,,,,
35,down,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),34,23,210,,,,
36,down,Miguel Bosé,MTV Unplugged,35,25,221,,,,
37,down,Emmanuel,Lo Mejor de los Grandes: Emmanuel,36,22,220,,,,
38,down,Sin Bandera,Hasta Ahora,37,26,213,,,,
39,down,Varios Artistas,Rock en Tu Idioma Sinfónico,38,28,207,,,,
40,down,Mijares,Canto Por Ti (Versión Deluxe),39,28,217,,,,
41,down,Vicente Fernández,"La Historia de un Idolo, Vol. 1",40,1,204,,,,
42,down,Kalimba,Amar y Querer (Homenaje a las Grandes Canciones),41,30,195,,,,
43,down,Mentiras el Musical,Mentiras OST,42,30,184,,,,
44,-,Marc Anthony,Iconos,-,27,206,,,,
45,-,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",-,31,175,,,,
46,-,Pedro Infante,Pedro Infante - 55 Aniversarío,-,28,204,,,,
47,-,José Madero,Sarajevo - EP,-,45,3,,,,
48,down,El Tri,El Tri - 20 Grandes Éxitos,43,31,154,,,,
