Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),31,1,237,,,,
2,down,Thalía,Habítame Siempre (Bonus Tracks Version),1,1,229,,,,
3,up,Leonel García,Todas Mías...,4,1,224,,,,
4,down,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,3,2,233,,,,
5,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),5,1,228,,,,
6,up,Luis Miguel,Grandes Exitos,7,1,231,,,,
7,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),8,3,223,,,,
8,up,Hombres G,Los Singlés 1985 - 2005,9,4,227,,,,
9,up,Luis Miguel,Romance,10,3,232,,,,
10,up,Thalía,Thalía en Primera Fila (Live),11,7,214,,,,
11,up,Varios Artistas,José José - Un Tributo 1 & 2,12,7,239,,,,
12,up,Mijares,Zona Preferente 25 (En Vívo),13,5,215,,,,
13,-,Jesse & Joy,¿Con Quién Se Queda el Perro?,-,9,226,,,,
14,up,Camila,Dejarte de Amar,15,11,205,,,,
15,down,Carín León,"Boca Chueca, Vol. 1",6,6,2,,,,
16,-,Miguel Bosé,Papitwo (Deluxe Versión),-,1,214,,,,
17,up,Ana Gabriel,Lo Esencial de Ana Gabriel,17,9,225,,,,
18,-,Varna M Liek,Sorry Because I Like You - EP,-,18,1,,,,
19,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,18,11,217,,,,
20,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),19,12,225,,,,
21,down,Soda Stereo,Me Verás Volver (Hits & Más),20,9,222,,,,
22,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,22,18,227,,,,
23,up,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,23,16,218,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,18,211,,,,
25,up,"Sasha, Benny y Erik",Vuelta al Sol,26,19,235,,,,
26,up,Luis Miguel,Navidades: Luis Miguel,27,2,56,,,,
27,up,Sonora Santanera,La Gran Colécción del 60 Aniversarío CBS: Sonora Santanera,28,22,224,,,,
28,up,Miguel Bosé,MTV Unplugged,29,25,219,,,,
29,up,Emmanuel,Lo Mejor de los Grandes: Emmanuel,30,22,218,,,,
30,up,Varios Artistas,Rock en Tu Idioma Sinfónico,33,28,205,,,,
31,-,Mijares,Canto Por Ti (Versión Deluxe),-,28,215,,,,
32,up,Vicente Fernández,"La Historia de un Idolo, Vol. 1",35,1,202,,,,
33,up,Kalimba,Amar y Querer (Homenaje a las Grandes Canciones),36,30,193,,,,
34,up,Mentiras el Musical,Mentiras OST,37,30,182,,,,
35,-,Ellkey Motanio,Love Is Blind - EP,-,35,1,,,,
36,-,Ellkey Motanio,Never Lie to Me - EP,-,36,1,,,,
37,up,El Tri,El Tri - 20 Grandes Éxitos,40,31,152,,,,
38,-,José José,20 Triunfadoras de José José,-,2,229,,,,
39,-,Camila,Elypse,-,16,225,,,,
40,-,Luis Miguel,¡MÉXICO Por Siempre!,-,7,211,,,,
41,-,Los Inquietos del Norte,Serie Diamante - 15 Super Éxitos,-,41,1,,,,
42,-,Germán Montero,Éxitos Vol. 3,-,42,1,,,,
43,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,14,10,216,,,,
44,-,Marc Anthony,3.0,-,18,225,,,,
45,-,OV7 & Kabah,En Vivo,-,21,215,,,,
46,down,Ricardo Arjona,Viaje,41,38,105,,,,
47,down,Franco de Vita,Franco de Vita en Primera Fila (Live),16,11,219,,,,
48,-,Sin Bandera,Hasta Ahora,-,26,211,,,,
49,down,Caifanes,Caifanes - A 25 Años,21,14,224,,,,
50,down,Zoé,MTV Unplugged: Música de Fondo,25,7,231,,,,
51,down,Marc Anthony,Iconos,32,27,205,,,,
52,-,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),-,23,208,,,,
53,down,Pedro Infante,Pedro Infante - 55 Aniversarío,34,28,203,,,,
54,down,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",38,31,174,,,,
55,down,Luis Miguel,Busca una Mujer,39,32,150,,,,
56,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),42,39,81,,,,
57,-,Felipe Peláez,Un Sueño Llamado Sinfónico,-,57,1,,,,
58,-,Felipe Pelaez,"Felipe Pelaéz y Sus Amigos, 10 Años",-,58,1,,,,
59,-,Son de Cali,Javier Vasquez,-,59,1,,,,
60,-,Varios Artistas,Las Clásicas Rock Pop en Español,-,3,56,,,,
