Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,161,,,,
2,up,Johnny Cash,Hurt,2,1,161,,,,
3,up,Dolly Parton,Jolene,3,1,160,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,161,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,160,,,,
6,up,Jace Everett,Bad Things,6,2,158,,,,
7,up,Johnny Cash,One,10,3,160,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,160,,,,
9,up,Johnny Cash,Ring of Fire,9,3,159,,,,
10,up,Dolly Parton,Jolene (Single Version),11,4,161,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,161,,,,
12,up,Kenny Rogers,Lady,14,3,159,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,158,,,,
14,up,Johnny Cash,Solitary Man,15,5,160,,,,
15,down,Johnny Cash,You Are My Sunshine,13,10,160,,,,
16,up,テイラー・スウィフト,22,18,12,85,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,19,9,153,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,157,,,,
19,down,Shania Twain,You're Still the One,17,6,160,,,,
20,up,Taylor Swift,Teardrops On My Guitar,22,12,51,,,,
21,up,Johnny Cash,Ring of Fire,23,5,154,,,,
22,up,Kim Carnes,Bette Davis Eyes,24,7,159,,,,
23,up,Sam Hunt,Take Your Time,25,13,159,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,159,,,,
25,up,Taylor Swift,Back to December,27,13,77,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,28,17,159,,,,
27,up,The Mavericks,All Night Long,29,17,148,,,,
28,up,Shania Twain,That Don't Impress Me Much,40,14,160,,,,
29,up,Taylor Swift,Our Song,30,19,160,,,,
30,down,James Morrison,You Give Me Something (Eg Version),8,6,118,,,,
31,up,Johnny Cash,Heart of Gold,32,19,160,,,,
32,up,Jace Everett,Bad Things (Club Mix),33,9,161,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,157,88,2020-03-22,66,2020-03-29
34,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",20,11,156,,,,
35,up,Taylor Swift,Tim Mcgraw,37,13,160,,,,
36,up,Taylor Swift,You Belong With Me,38,19,159,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,160,,,,
38,up,Lonestar,Amazed,39,11,161,,,,
39,up,Johnny Cash,Bridge Over Troubled Water,41,25,160,,,,
40,up,Taylor Swift,Mean,42,15,77,,,,
41,up,Dolly Parton,Jolene,43,12,155,,,,
42,up,Taylor Swift,The Story of Us,45,26,77,,,,
43,down,Chris Stapleton,Tennessee Whiskey,34,9,146,,,,
44,up,Taylor Swift,Sparks Fly,48,26,77,,,,
45,-,Blake Shelton,God's Country (Acoustic),-,32,1,,,,
46,up,Johnny Cash,First Time Ever I Saw Your Face,50,20,160,,,,
47,up,Juice Newton,Angel of the Morning,52,15,157,,,,
48,up,Johnny Cash,Ain't No Grave,53,20,136,,,,
49,up,Taylor Swift,Mine (US Version),54,31,77,,,,
50,up,Faith Hill,There You'll Be,55,14,158,,,,
51,up,Debby Boone,You Light Up My Life,56,15,161,,,,
52,up,Taylor Swift,Picture to Burn,59,23,157,,,,
53,up,Johnny Cash,I Walk the Line,60,16,160,,,,
54,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,24,83,,,,
55,up,Faith Hill,Breathe,62,25,160,,,,
56,down,Brenda Lee,I'm Sorry (Single Version),44,20,156,,,,
57,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),63,24,159,,,,
58,up,Keith Urban,You'll Think of Me,64,41,159,,,,
59,down,Parmalee,Take My Name,51,51,2,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,8,148,21,2019-10-06,9,2019-10-13
61,down,Taylor Swift,Love Story (Taylor's Version),58,6,86,18,2021-02-21,18,2021-02-21
62,up,Johnny Cash,Danny Boy,74,46,4,,,,
63,up,Johnny Cash,(Ghost) Riders In the Sky,66,17,148,,,,
64,-,Thomas Rhett & Katy Perry,Where We Started,-,58,5,,,,
65,up,Johnny Cash,She Used to Love Me a Lot,68,20,155,,,,
66,-,Cole Swindell,Let Me See Ya Girl,-,66,1,,,,
67,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,46,146,,,,
68,-,Taylor Swift,Better Than Revenge,-,28,128,,,,
69,-,Lynn Anderson,Rose Garden (Single Version),-,13,51,,,,
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,49,32,88,,,,
71,down,Taylor Swift,Red (Demo),57,42,82,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,9,93,,,,
73,down,Taylor Swift,Enchanted,47,26,20,,,,
74,up,The Best Of Country Vol 1,Take Me Home Country Roads,75,74,2,,,,
75,-,Keith Urban,Blue Ain't Your Color,-,31,6,,,,
76,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),76,76,2,,,,
77,-,Tim McGraw & Faith Hill,It's Your Love,-,55,2,,,,
78,-,Taylor Swift,Speak Now,-,26,74,,,,
79,-,Faith Hill,This Kiss,-,22,102,,,,
80,down,Randall King,You In A Honky Tonk,72,72,2,,,,
