Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,54,,,,
2,up,Johnny Cash,Hurt,2,1,54,,,,
3,up,Johnny Cash,One,6,3,54,,,,
4,down,Dolly Parton,Jolene,3,1,53,,,,
5,up,Jace Everett,Bad Things,7,2,52,,,,
6,up,Johnny Cash,The Man Comes Around,8,3,54,,,,
7,down,Johnny Cash,Personal Jesus,5,3,54,,,,
8,up,Johnny Cash,Ring of Fire,9,3,54,,,,
9,up,Johnny Cash,Solitary Man,10,5,54,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,54,,,,
11,up,Kenny Rogers,Lady,11,3,54,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,54,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,54,,,,
14,up,Johnny Cash,You Are My Sunshine,17,10,54,,,,
15,down,Shania Twain,You're Still the One,14,6,54,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,50,,,,
17,up,Sam Hunt,Take Your Time,20,13,54,,,,
18,-,Nathan Carter,Old Time Rock 'n' Roll Medley (Live),-,18,1,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),21,4,54,,,,
20,up,Kim Carnes,Bette Davis Eyes,22,7,54,,,,
21,up,Johnny Cash,Ring of Fire,23,5,54,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,24,17,54,,,,
23,down,Johnny Cash,God's Gonna Cut You Down,15,9,48,,,,
24,up,The Mavericks,All Night Long,25,17,43,,,,
25,up,Lonestar,Amazed,30,11,54,,,,
26,up,Taylor Swift,Our Song,26,19,54,,,,
27,up,Jace Everett,Bad Things (Club Mix),27,9,54,,,,
28,down,Dolly Parton,Jolene (Single Version),16,4,54,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,50,88,2020-03-22,66,2020-03-29
30,-,Nathan Carter,Baton Rouge (Live),-,30,1,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,31,25,54,,,,
32,-,Nathan Carter,Bless the Broken Road (Live),-,32,1,,,,
33,down,Taylor Swift,You Belong With Me,32,19,54,,,,
34,-,Nathan Carter,Teqila Makes Her Clothes Fall Off (Live),-,34,1,,,,
35,-,Panorama Jazz Band,(Now and Then There's) A Fool Such as I,-,35,1,,,,
36,down,Dolly Parton,Jolene,34,12,50,,,,
37,up,Johnny Cash,She Used to Love Me a Lot,58,20,54,,,,
38,down,Johnny Cash,Heart of Gold,28,19,54,,,,
39,down,Kenny Rogers & Sheena Easton,We've Got Tonight,35,32,13,,,,
40,down,Taylor Swift,Tim Mcgraw,36,13,54,,,,
41,up,Johnny Cash,I Walk the Line,50,16,54,,,,
42,down,Shania Twain,That Don't Impress Me Much,37,14,54,,,,
43,down,James Morrison,You Give Me Something (Eg Version),18,6,41,,,,
44,down,Lady Antebellum,Need You Now,38,22,49,,,,
45,down,Johnny Cash,First Time Ever I Saw Your Face,39,20,54,,,,
46,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,11,54,,,,
47,down,Johnny Cash,Ain't No Grave,40,20,31,,,,
48,-,The Mavericks,Dance the Night Away,-,48,1,,,,
49,down,Debby Boone,You Light Up My Life,41,11,54,,,,
50,down,Faith Hill,There You'll Be,42,14,53,,,,
51,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),43,24,54,,,,
52,-,Maren Morris,My Church,-,52,1,,,,
53,up,Tonight I'm Garth Brooks,The River,92,53,2,,,,
54,down,Keith Urban,You'll Think of Me,44,41,54,,,,
55,down,Faith Hill,Breathe,46,25,54,,,,
56,up,Johnny Cash,The Mercy Seat,98,22,50,,,,
57,-,Blake Shelton,God's Country,-,11,11,99,2019-10-13,93,2019-11-24
58,down,Juice Newton,Angel of the Morning,47,15,54,,,,
59,down,Taylor Swift,Picture to Burn,51,23,54,,,,
60,-,Shania Twain,No One Needs To Know (Shania Vocal Mix),-,60,1,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,8,48,21,2019-10-06,9,2019-10-13
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,46,54,,,,
63,down,Brenda Lee,I'm Sorry (Single Version),56,20,54,,,,
64,down,Chris Stapleton,Tennessee Whiskey,60,9,43,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,61,17,50,,,,
66,-,The Kentucky Singers,If Tomorrow Never Comes,-,66,1,,,,
67,down,Faith Hill,This Kiss,62,22,54,,,,
68,down,Jamie O'Neal,To Be With You (Greek & English Version),63,23,53,,,,
69,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,26,54,,,,
70,down,Johnny Cash,In My Life,65,38,53,,,,
71,down,Brett Young,In Case You Didn't Know,66,24,47,,,,
72,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),67,30,47,,,,
73,up,Johnny Cash,We'll Meet Again,79,25,50,,,,
74,down,Taylor Swift,Better Than Revenge,69,28,50,,,,
75,down,LeAnn Rimes,Can't Fight the Moonlight,70,14,49,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),71,34,48,,,,
77,down,Jace Everett,Bad Things,72,41,47,,,,
78,down,Faith Hill,Like We Never Loved At All,73,34,46,,,,
79,down,Johnny Cash,Redemption Song (feat. Joe Strummer),74,28,45,,,,
80,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,20,1,77,2020-04-26,77,2020-04-26
81,up,Lady Antebellum,One Day You Will,95,74,2,,,,
82,down,Johnny Cash,I Won't Back Down,80,33,26,,,,
83,down,Taylor Swift,Haunted,76,18,42,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,83,9,36,,,,
85,down,Faith Hill,This Kiss,77,68,41,,,,
86,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),78,69,37,,,,
87,-,Carrie Rodriguez,Seven Angels on a Bicycle,-,64,1,,,,
88,down,Sammi Smith,Help Me Make It Through the Night,82,33,36,,,,
89,down,Georgian People,Gandagana,85,61,4,,,,
90,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,48,40,,,,
91,up,Keith Urban,The Fighter (feat. Carrie Underwood),94,29,33,,,,
92,down,Johnny Cash,Cocaine Blues (Live),87,79,2,,,,
93,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,46,1,,,,
94,-,Patsy Cline,Strange (Single Version),-,22,5,,,,
95,-,Dan Seals,One Friend,-,66,1,,,,
96,up,The Little Willies,Jolene,100,39,26,,,,
97,down,Tonight I'm Garth Brooks,Thunder Rolls,49,49,2,,,,
98,-,Willie Nelson,Always On My Mind,-,15,28,,,,
99,-,Alison Krauss,Down to the River to Pray,-,37,22,,,,
100,-,Johnny Cash,You'll Never Walk Alone,-,51,22,,,,
