Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,197,,,,
2,up,Lady Antebellum,Need You Now,2,1,198,,,,
3,up,Jace Everett,Bad Things,3,2,194,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,10,4,2,,,,
5,down,Lynn Anderson,Rose Garden (Re-Recorded),4,4,198,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,6,121,18,2021-02-21,18,2021-02-21
7,down,Dolly Parton,Jolene (Single Version),5,4,197,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,6,6,194,,,,
9,down,Johnny Cash,Ring of Fire,7,5,191,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,198,7,2019-10-06,7,2019-10-06
11,down,Johnny Cash,Hurt,9,1,198,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,194,88,2020-03-22,66,2020-03-29
13,down,Jace Everett,Bad Things (Club Mix),11,9,198,,,,
14,-,Whispering Cactus,Jolene,-,14,1,,,,
15,down,Kim Carnes,Bette Davis Eyes,12,7,192,,,,
16,up,Chris Stapleton,Tennessee Whiskey,24,9,182,,,,
17,down,Lonestar,Amazed,16,11,198,,,,
18,down,Dolly Parton,Jolene,17,12,192,,,,
19,up,Tim McGraw,Remember Me Well,43,19,2,,,,
20,-,The Steel Woods,Rock That Says My Name,-,20,1,,,,
21,down,Faith Hill,There You'll Be,18,14,195,,,,
22,down,Debby Boone,You Light Up My Life,19,11,198,,,,
23,down,Johnny Cash,I Walk the Line,20,16,197,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,21,17,184,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,183,21,2019-10-06,9,2019-10-13
26,down,Johnny Cash,Personal Jesus,23,3,196,,,,
27,up,Wynonna,Are the Good Times Really Over,44,27,2,,,,
28,down,Johnny Cash,She Used to Love Me a Lot,25,20,192,,,,
29,up,Lynn Anderson,Rose Garden (Single Version),29,13,83,,,,
30,-,Μιχάλης Ι. Κουνάλης,Δυο Ζωές,-,30,4,,,,
31,up,Florida Georgia Line,H.O.L.Y.,45,31,5,,,,
32,-,Martina McBride,(I Never Promised You A) Rose Garden,-,32,3,,,,
33,-,Deana Carter,"Strawberry Wine (feat. Lauren Alaina, Martina McBride, Ashley McBryde, Kylie Morgan & Vince Gill) [2021 Version]",-,29,1,,,,
34,-,Μιχάλης Ι. Κουνάλης,Το Μαντήλι (feat. Νίκος Στρατάκης),-,34,2,,,,
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,19,,,,
36,up,Wynonna,I Just Drove By,46,36,2,,,,
37,up,Luke Combs,Fast Car,39,8,5,,,,
