Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,78,,,,
2,up,Johnny Cash,Hurt,2,1,78,,,,
3,up,Dolly Parton,Jolene,3,1,77,,,,
4,up,Johnny Cash,Personal Jesus,5,3,78,,,,
5,up,Johnny Cash,One,6,3,78,,,,
6,up,Jace Everett,Bad Things,7,2,75,,,,
7,up,Johnny Cash,The Man Comes Around,8,3,78,,,,
8,up,Johnny Cash,Ring of Fire,9,3,78,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,78,,,,
10,up,James Morrison,You Give Me Something (Eg Version),66,6,59,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,10,76,,,,
12,up,Johnny Cash,Solitary Man,13,5,78,,,,
13,up,Kenny Rogers,Lady,14,3,78,,,,
14,up,テイラー・スウィフト,22,76,12,43,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,17,9,72,,,,
16,up,Johnny Cash,You Are My Sunshine,18,10,78,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,74,,,,
18,down,Shania Twain,You're Still the One,15,6,78,,,,
19,up,Taylor Swift,Back to December,79,13,12,,,,
20,up,Sam Hunt,Take Your Time,21,13,78,,,,
21,up,Kim Carnes,Bette Davis Eyes,23,7,78,,,,
22,down,Juice Newton,Angel of the Morning,19,15,76,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,78,,,,
24,up,Johnny Cash,Ring of Fire,28,5,77,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,29,17,78,,,,
26,up,The Mavericks,All Night Long,30,17,67,,,,
27,up,Taylor Swift,Our Song,32,19,78,,,,
28,up,Taylor Swift,Mean,86,15,12,,,,
29,up,Jace Everett,Bad Things (Club Mix),34,9,78,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,26,78,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,74,88,2020-03-22,66,2020-03-29
32,up,Lonestar,Amazed,37,11,78,,,,
33,up,Taylor Swift,Better Than Revenge,46,28,73,,,,
34,up,Taylor Swift,You Belong With Me,38,19,78,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,11,78,,,,
36,down,Johnny Cash,Heart of Gold,35,19,78,,,,
37,up,Johnny Cash,Bridge Over Troubled Water,40,25,78,,,,
38,-,Willie Nelson & Wynton Marsalis,Georgia On My Mind (Live),-,38,1,,,,
39,up,Dolly Parton,Jolene,41,12,74,,,,
40,down,Taylor Swift,Tim Mcgraw,39,13,78,,,,
41,-,Willie Nelson,Summertime,-,41,1,,,,
42,-,Bobbie Gentry,Ode to Billie Joe,-,42,1,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,24,2,,,,
44,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),84,30,71,,,,
45,down,Shania Twain,That Don't Impress Me Much,44,14,78,,,,
46,down,Lady Antebellum,Need You Now,45,22,73,,,,
47,up,Taylor Swift,Speak Now,91,26,12,,,,
48,down,Johnny Cash,First Time Ever I Saw Your Face,47,20,78,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,78,7,2019-10-06,7,2019-10-06
50,down,Dolly Parton,Jolene (Single Version),10,4,78,,,,
51,down,Chris Stapleton,Tennessee Whiskey,49,9,67,,,,
52,down,Johnny Cash,Ain't No Grave,51,20,55,,,,
53,up,Taylor Swift,The Story of Us,92,26,12,,,,
54,up,Taylor Swift,Mine (US Version),93,31,12,,,,
55,up,Taylor Swift,Sparks Fly,94,26,12,,,,
56,down,Debby Boone,You Light Up My Life,52,11,78,,,,
57,up,Taylor Swift,Red (Demo),95,42,43,,,,
58,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,74,,,,
59,-,Taylor Swift,Untouchable (Taylor’s Version),-,59,1,,,,
60,down,Faith Hill,There You'll Be,54,14,76,,,,
61,up,Shania Twain,From This Moment On (feat. Bryan White),98,34,70,,,,
62,down,Johnny Cash,I Walk the Line,56,16,77,,,,
63,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),57,24,78,,,,
64,down,Keith Urban,You'll Think of Me,58,41,78,,,,
65,down,Faith Hill,Breathe,60,25,78,,,,
66,down,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",50,50,2,,,,
67,down,Taylor Swift,Picture to Burn,61,23,78,,,,
68,down,Johnny Cash,She Used to Love Me a Lot,62,20,77,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,8,72,21,2019-10-06,9,2019-10-13
70,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,46,78,,,,
71,down,Brenda Lee,I'm Sorry (Single Version),65,20,78,,,,
72,down,Lynn Anderson,Rose Garden (Single Version),67,13,3,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,68,17,74,,,,
74,-,Dolly Parton,Coat of Many Colors,-,74,1,,,,
75,down,Jamie O'Neal,To Be With You (Greek & English Version),70,23,77,,,,
76,down,Faith Hill,This Kiss,71,22,78,,,,
77,up,Johnny Cash,In My Life,78,38,77,,,,
78,up,Taylor Swift,Love Story (Taylor's Version),80,6,12,18,2021-02-21,18,2021-02-21
79,-,Taylor Swift,Bonus Track 4 (From The Vault),-,72,1,,,,
80,-,Acid Cowboys,Show Me Love,-,32,1,,,,
81,-,Thomas Rhett,Sixteen,-,53,1,,,,
82,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,48,62,,,,
83,up,Shania Twain,Man! I Feel Like a Woman!,99,9,57,,,,
84,up,Chris Young,Underdogs,89,84,2,,,,
85,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],69,59,15,,,,
86,-,Dan + Shay,Tequila,-,43,2,,,,
87,down,Johnny Cash,We'll Meet Again,85,25,74,,,,
88,down,Jace Everett,Bad Things,87,41,69,,,,
89,down,Johnny Cash,The Mercy Seat,82,22,74,,,,
90,up,LeAnn Rimes,Can't Fight the Moonlight,90,14,72,,,,
91,down,Kiefer Sutherland,Agave,74,74,2,,,,
92,down,Taylor Swift,Teardrops On My Guitar,22,12,8,,,,
93,down,Georgian People,Gandagana,77,61,8,,,,
94,down,Tav Falco Panther Burns,Bourgeois Blues,59,59,2,,,,
95,down,Kenny Rogers & Sheena Easton,We've Got Tonight,42,32,30,,,,
96,down,Zac Brown Band,Colder Weather,25,25,3,,,,
97,down,Zac Brown Band,Free,31,31,3,,,,
98,down,Johnny Cash,I Won't Back Down,53,33,48,,,,
99,-,Faith Hill,Like We Never Loved At All,-,34,68,,,,
100,-,Taylor Swift,Enchanted,-,26,4,,,,
