Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,59,,,,
2,up,Johnny Cash,Hurt,2,1,59,,,,
3,up,Johnny Cash,Personal Jesus,4,3,59,,,,
4,up,Johnny Cash,One,5,3,59,,,,
5,up,Johnny Cash,The Man Comes Around,7,3,59,,,,
6,up,Charley Pride,Me and Bobby Mcgee (Live),51,6,2,,,,
7,up,Johnny Cash,Ring of Fire,8,3,59,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,59,,,,
9,up,Dolly Parton,Jolene (Single Version),13,4,59,,,,
10,up,Johnny Cash,Solitary Man,11,5,59,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,59,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,59,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,15,9,53,,,,
14,down,Shania Twain,You're Still the One,12,6,59,,,,
15,up,Johnny Cash,You Are My Sunshine,16,10,59,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,55,,,,
17,up,Sam Hunt,Take Your Time,18,13,59,,,,
18,up,James Morrison,You Give Me Something (Eg Version),63,6,45,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),19,4,59,,,,
20,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",27,11,56,,,,
21,up,Kim Carnes,Bette Davis Eyes,21,7,59,,,,
22,-,Johnny Cash,Ring of Fire,-,5,58,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,22,17,59,,,,
24,down,The Mavericks,All Night Long,23,17,48,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,20,5,77,2020-04-26,77,2020-04-26
26,down,Taylor Swift,Our Song,24,19,59,,,,
27,down,Jace Everett,Bad Things (Club Mix),25,9,59,,,,
28,up,Johnny Cash,Heart of Gold,36,19,59,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,55,88,2020-03-22,66,2020-03-29
30,up,Lonestar,Amazed,30,11,59,,,,
31,down,Jace Everett,Bad Things,6,2,57,,,,
32,down,Johnny Cash,Bridge Over Troubled Water,31,25,59,,,,
33,up,Taylor Swift,You Belong With Me,33,19,59,,,,
34,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),34,30,52,,,,
35,up,Dolly Parton,Jolene,35,12,55,,,,
36,up,Chris Stapleton,Old Friends,62,10,3,,,,
37,down,Chris Stapleton,Tennessee Whiskey,32,9,48,,,,
38,up,Chris Stapleton,Starting Over,44,19,3,,,,
39,down,Taylor Swift,Tim Mcgraw,37,13,59,,,,
40,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,11,59,,,,
41,down,Shania Twain,That Don't Impress Me Much,38,14,59,,,,
42,up,Jimmy Dean,Big Bad John,76,42,2,,,,
43,down,Lady Antebellum,Need You Now,40,22,54,,,,
44,down,Johnny Cash,First Time Ever I Saw Your Face,41,20,59,,,,
45,down,Kenny Rogers,Lady,42,3,59,,,,
46,down,Josh Turner,Your Man,29,14,4,,,,
47,down,Johnny Cash,Ain't No Grave,43,20,36,,,,
48,down,Dolly Parton,Jolene,9,1,58,,,,
49,down,Debby Boone,You Light Up My Life,47,11,59,,,,
50,up,Charley Pride,Me & Bobby McGee,82,50,2,,,,
51,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),50,24,59,,,,
52,up,Keith Urban,You'll Think of Me,53,41,59,,,,
53,up,Johnny Cash,I Walk the Line,54,16,58,,,,
54,up,Charley Pride,Help Me Make It Through the Night,85,54,2,,,,
55,up,Faith Hill,Breathe,55,25,59,,,,
56,up,Johnny Cash,The Mercy Seat,88,22,55,,,,
57,down,Taylor Swift,Picture to Burn,56,23,59,,,,
58,down,Johnny Cash,She Used to Love Me a Lot,57,20,58,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,8,53,21,2019-10-06,9,2019-10-13
60,-,Bonnie Raitt,I Can't Make You Love Me,-,60,1,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,46,59,,,,
62,down,Brenda Lee,I'm Sorry (Single Version),60,20,59,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,61,17,55,,,,
64,-,Chris Stapleton,Cold,-,8,5,,,,
65,up,Jamie O'Neal,To Be With You (Greek & English Version),84,23,58,,,,
66,down,Faith Hill,This Kiss,64,22,59,,,,
67,-,Keith Urban,Change Your Mind,-,25,2,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,26,59,,,,
69,down,Juice Newton,Angel of the Morning,26,15,59,,,,
70,down,Johnny Cash,In My Life,68,38,58,,,,
71,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,67,1,,,,
72,down,Brett Young,In Case You Didn't Know,70,24,52,,,,
73,down,Johnny Cash,We'll Meet Again,71,25,55,,,,
74,down,Taylor Swift,Better Than Revenge,72,28,55,,,,
75,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,62,1,,,,
76,down,LeAnn Rimes,Can't Fight the Moonlight,73,14,54,,,,
77,down,Shania Twain,From This Moment On (feat. Bryan White),74,34,53,,,,
78,-,Kostantis Papakonstantinou,The Archaeologist (Intro) [feat. Thanasis Papakonstantinou],-,78,1,,,,
79,up,Jace Everett,Bad Things,80,41,52,,,,
80,up,Faith Hill,Like We Never Loved At All,86,34,51,,,,
81,up,Johnny Cash,Redemption Song (feat. Joe Strummer),90,28,50,,,,
82,-,Roger Alan Wade,"If You're Gonna Be Dumb, You Gotta Be Tough",-,82,1,,,,
83,up,Taylor Swift,Haunted,98,18,47,,,,
84,up,Faith Hill,This Kiss,99,68,46,,,,
85,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),100,69,41,,,,
86,-,Sammi Smith,Help Me Make It Through the Night,-,33,39,,,,
87,-,Willie Nelson,On the Road Again,-,28,2,,,,
88,-,Ned Miller,From A Jack To A King,-,88,1,,,,
89,up,Johnny Cash,I Won't Back Down,94,33,31,,,,
90,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),87,62,2,,,,
91,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,89,48,45,,,,
92,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,40,1,,,,
93,down,Buck Owens & Bettye Swann,Today I Started Loving You Again (Outtake),75,70,4,,,,
94,-,Gabby Barrett,I Hope,-,25,1,99,2020-01-12,78,2020-03-22
95,down,Jon Langston,All Eyes On Us,81,81,2,,,,
96,-,Shania Twain,Man! I Feel Like a Woman!,-,9,40,,,,
97,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,35,,,,
98,down,Chris Stapleton,You Should Probably Leave,77,32,2,,,,
99,down,Chris Stapleton,When I'm With You,78,66,2,,,,
100,-,The Little Willies,Jolene,-,39,28,,,,
