Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,229,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,229,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,228,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,4,7,,,,
5,down,Jace Everett,Bad Things,4,2,224,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,229,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,228,,,,
8,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,4,1,,,,
9,-,Beyoncé,JOLENE,-,8,1,,,,
10,down,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,225,,,,
11,down,Johnny Cash,Hurt,10,1,226,,,,
12,down,Johnny Cash,Ring of Fire,9,5,222,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,6,151,18,2021-02-21,18,2021-02-21
14,-,Beyoncé,DAUGHTER,-,7,1,,,,
15,down,Kim Carnes,Bette Davis Eyes,12,7,221,,,,
16,down,Jace Everett,Bad Things (Club Mix),13,9,229,,,,
17,down,Lonestar,Amazed,15,11,229,,,,
18,down,Dolly Parton,Jolene,17,12,223,,,,
19,-,Beyoncé,AMERIICAN REQUIEM,-,12,1,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,223,88,2020-03-22,66,2020-03-29
21,down,Faith Hill,There You'll Be,18,14,226,,,,
22,down,Chris Stapleton,Tennessee Whiskey,11,9,207,,,,
23,down,Debby Boone,You Light Up My Life,19,11,229,,,,
24,down,Johnny Cash,Personal Jesus,20,3,227,,,,
25,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,11,1,,,,
26,-,Beyoncé,BODYGUARD,-,26,1,,,,
27,down,Johnny Cash,I Walk the Line,21,16,228,,,,
28,down,Johnny Cash,(Ghost) Riders In the Sky,23,17,215,,,,
29,-,Dolly Parton,9 To 5,-,18,4,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,8,214,21,2019-10-06,9,2019-10-13
31,down,Johnny Cash,She Used to Love Me a Lot,25,20,222,,,,
32,down,Lynn Anderson,Rose Garden (Single Version),26,13,114,,,,
33,down,Slowme,time,16,16,2,,,,
34,-,Beyoncé,YA YA,-,10,1,,,,
35,down,Faith Hill,This Kiss,34,22,148,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,35,14,134,,,,
37,-,Shania Twain,Rock This Country! (International Mix),-,37,1,,,,
38,-,Shania Twain,"Honey, I'm Home (International Mix)",-,38,1,,,,
39,-,Shania Twain,That Don't Impress Me Much (International Mix),-,37,5,,,,
40,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,40,4,,,,
41,down,Shania Twain,You're Still the One (International Mix),31,15,11,,,,
42,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,42,1,,,,
43,-,Shania Twain,If It Don't Take Two,-,43,1,,,,
44,-,Shania Twain,Up! (Red),-,44,1,,,,
45,-,Beyoncé,TYRANT,-,15,1,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,22,12,6,,,,
47,-,Beyoncé,AMEN,-,47,1,,,,
48,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,48,1,,,,
49,down,テイラー・スウィフト,All Too Well,27,26,12,,,,
50,down,Morgan Wallen,Last Night,30,30,3,,,,
51,-,Luke Combs,Fast Car,-,8,13,,,,
52,-,Johnny Cash,You Are My Sunshine,-,10,179,,,,
53,-,Beyoncé,II HANDS II HEAVEN,-,29,1,,,,
54,-,Beyoncé,RIIVERDANCE,-,54,1,,,,
55,-,Beyoncé,DESERT EAGLE,-,36,1,,,,
56,-,Beyoncé,OH LOUISIANA,-,15,1,,,,
57,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,12,1,,,,
58,-,Beyoncé,FLAMENCO,-,58,1,,,,
59,-,Beyoncé & Post Malone,LEVII'S JEANS,-,38,1,,,,
60,-,Beyoncé & Willie Jones,JUST FOR FUN,-,60,1,,,,
61,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,61,1,,,,
62,-,Beyoncé,ALLIIGATOR TEARS,-,62,1,,,,
63,-,Beyoncé,DOLLY P,-,63,1,,,,
64,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,64,1,,,,
65,-,Beyoncé,MY ROSE,-,65,1,,,,
66,-,Beyoncé & Rumi Carter,PROTECTOR,-,37,1,,,,
67,-,Beyoncé,16 CARRIAGES,-,4,6,,,,
68,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,11,1,,,,
69,-,Johnny Cash,The Man Comes Around,-,3,174,,,,
70,-,Shania Twain,Man! I Feel Like A Woman! (Country Version),-,70,1,,,,
71,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,71,1,,,,
72,-,Shania Twain,No One Needs To Know,-,72,1,,,,
73,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,73,1,,,,
74,-,Shania Twain,Any Man of Mine,-,74,1,,,,
75,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,27,8,,,,
