Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,175,,,,
2,down,Lady Antebellum,Need You Now,1,1,176,,,,
3,up,Jace Everett,Bad Things,3,2,172,,,,
4,up,Taylor Swift,If This Was A Movie (Taylor’s Version),11,4,2,,,,
5,down,Lynn Anderson,Rose Garden (Re-Recorded),4,4,176,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,176,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,176,7,2019-10-06,7,2019-10-06
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,172,,,,
9,up,Johnny Cash,Ring of Fire,10,5,169,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,7,174,,,,
11,up,Jace Everett,Bad Things (Club Mix),13,9,176,,,,
12,down,Johnny Cash,Hurt,8,1,176,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,172,88,2020-03-22,66,2020-03-29
14,up,Lonestar,Amazed,15,11,176,,,,
15,up,Dolly Parton,Jolene,19,12,170,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),20,6,100,18,2021-02-21,18,2021-02-21
17,up,Faith Hill,There You'll Be,21,14,173,,,,
18,up,Debby Boone,You Light Up My Life,23,15,176,,,,
19,up,Johnny Cash,I Walk the Line,24,16,175,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,25,17,163,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,8,161,21,2019-10-06,9,2019-10-13
22,up,Johnny Cash,Personal Jesus,27,3,175,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,28,20,170,,,,
24,down,John Denver,"Take Me Home, Country Roads (Original Version)",9,9,7,,,,
25,up,Lynn Anderson,Rose Garden (Single Version),38,13,61,,,,
26,-,テイラー・スウィフト,All Too Well,-,26,9,,,,
27,-,Townes Van Zandt,Waitin' Around to Die (Re-recording),-,27,1,,,,
28,-,Ken Mellons,Learnin' to Live Without You,-,28,1,,,,
29,up,"Artists Of Then, Now & Forever",Forever Country,33,29,2,,,,
30,-,Ken Mellons,Seven Lonely Days (Makes One Weak),-,30,1,,,,
31,-,Townes Van Zandt,Big Country Blues,-,31,1,,,,
32,-,Ken Mellons,I Can Bring Her Back,-,32,1,,,,
33,up,Duane Eddy,Walkin' 'n' Twistin' (I'm Walkin'),42,33,2,,,,
34,-,Tim McGraw & Faith Hill,Cowboy Lullaby,-,34,1,,,,
35,up,Chris Stapleton,Tennessee Whiskey,37,9,160,,,,
36,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,36,1,,,,
37,-,Johnny Cash,Sea of Heartbreak,-,37,1,,,,
38,-,Johnny Cash,One,-,3,170,,,,
39,-,リンダ・ロンシュタット,The Blue Train (with Dolly Parton & Emmy Lou Harris),-,39,1,,,,
40,down,Morgan Wallen,Last Night,17,17,2,,,,
41,down,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),29,29,2,,,,
42,up,Thomas Rhett,T-Shirt,44,42,2,,,,
43,-,Drake Milligan,Kiss Goodbye All Night,-,18,1,,,,
44,-,Ray Charles,Crying Time,-,19,1,,,,
45,down,Josh Turner,Your Man,22,14,16,,,,
46,-,Faith Hill,This Kiss,-,22,108,,,,
