Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,35,,,,
2,up,Johnny Cash,Hurt,2,1,35,,,,
3,up,Dolly Parton,Jolene,5,1,34,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,35,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,7,3,35,,,,
6,up,Johnny Cash,One,8,3,35,,,,
7,down,Johnny Cash,Ring of Fire,3,3,35,,,,
8,up,Jace Everett,Bad Things,9,2,33,,,,
9,up,Johnny Cash,The Man Comes Around,10,3,35,,,,
10,up,Johnny Cash,Solitary Man,12,5,35,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,35,,,,
12,down,Johnny Cash,I Walk the Line (Re-Recorded),4,4,35,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,35,,,,
14,down,Dolly Parton,Jolene (Single Version),13,4,35,,,,
15,up,Shania Twain,You're Still the One,16,6,35,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,18,9,29,,,,
17,up,Johnny Cash,You Are My Sunshine,20,10,35,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,35,,,,
19,up,Johnny Cash,Ring of Fire,27,5,35,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,23,17,35,,,,
21,up,Sam Hunt,Take Your Time,24,13,35,,,,
22,down,Kenny Rogers,Lady,15,3,35,,,,
23,up,Kim Carnes,Bette Davis Eyes,26,7,35,,,,
24,up,Lonestar,Amazed,29,11,35,,,,
25,up,The Mavericks,All Night Long,28,17,24,,,,
26,up,Taylor Swift,Our Song,30,19,35,,,,
27,down,Johnny Cash,Bridge Over Troubled Water,25,25,35,,,,
28,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),48,24,35,,,,
29,up,Jace Everett,Bad Things (Club Mix),31,9,35,,,,
30,up,James Morrison,You Give Me Something (Eg Version),88,6,24,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,11,35,,,,
32,up,Taylor Swift,You Belong With Me,34,19,35,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,32,88,2020-03-22,66,2020-03-29
34,up,Dolly Parton,Jolene,36,12,33,,,,
35,up,Taylor Swift,Tim Mcgraw,37,13,35,,,,
36,down,Johnny Cash,Heart of Gold,33,19,35,,,,
37,up,Shania Twain,That Don't Impress Me Much,38,14,35,,,,
38,-,Kenny Chesney,Somewhere With You,-,38,1,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,39,20,35,,,,
40,up,Lady Antebellum,Need You Now,40,22,30,,,,
41,up,Merle Haggard,Okie from Muskogee,46,41,2,,,,
42,up,Debby Boone,You Light Up My Life,42,11,35,,,,
43,up,Faith Hill,There You'll Be,44,14,34,,,,
44,up,Keith Urban,You'll Think of Me,45,41,35,,,,
45,up,Faith Hill,Breathe,47,25,35,,,,
46,down,Juice Newton,Angel of the Morning,43,15,35,,,,
47,up,Taylor Swift,Picture to Burn,50,23,35,,,,
48,-,Luke Bryan,Spring Breakdown,-,40,1,,,,
49,up,Johnny Cash,I Walk the Line,51,16,35,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,8,29,21,2019-10-06,9,2019-10-13
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,46,35,,,,
52,up,Brenda Lee,I'm Sorry (Single Version),53,20,35,,,,
53,up,Johnny Cash,She Used to Love Me a Lot,54,20,35,,,,
54,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,35,,,,
55,up,Dean Martin,Ain't That a Kick In the Head,89,55,2,,,,
56,-,Kenny Chesney,Here and Now,-,24,4,,,,
57,down,Faith Hill,This Kiss,56,22,35,,,,
58,up,Dixie Chicks,Cowboy Take Me Away,92,58,2,,,,
59,down,Jamie O'Neal,To Be With You (Greek & English Version),58,23,34,,,,
60,up,Dixie Chicks,Travelin' Soldier,93,60,2,,,,
61,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,26,35,,,,
62,down,Johnny Cash,In My Life,60,38,34,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,61,17,31,,,,
64,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),62,30,29,,,,
65,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,65,1,,,,
66,down,Chris Stapleton,Tennessee Whiskey,64,9,24,,,,
67,down,Johnny Cash,We'll Meet Again,65,25,32,,,,
68,down,Johnny Cash,The Mercy Seat,41,22,32,,,,
69,down,Taylor Swift,Better Than Revenge,66,28,32,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight,68,14,32,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),71,34,31,,,,
72,up,Brett Young,In Case You Didn't Know,73,24,29,,,,
73,up,Jace Everett,Bad Things,74,41,30,,,,
74,up,Faith Hill,Like We Never Loved At All,75,34,31,,,,
75,up,Johnny Cash,Redemption Song (feat. Joe Strummer),77,28,30,,,,
76,up,Taylor Swift,Haunted,81,18,28,,,,
77,up,Kacey Musgraves,High Horse,95,44,2,,,,
78,up,Faith Hill,This Kiss,82,68,27,,,,
79,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),83,69,24,,,,
80,up,Lee Miles,Take Me Home (Country Roads),86,80,2,,,,
81,up,Sammi Smith,Help Me Make It Through the Night,85,33,23,,,,
82,up,Shania Twain,Man! I Feel Like a Woman!,87,9,24,,,,
83,down,Bobbie Gentry,I'll Never Fall In Love Again,22,22,2,,,,
84,-,テイラー・スウィフト,22,-,12,25,,,,
85,up,Keith Urban,The Fighter (feat. Carrie Underwood),90,29,23,,,,
86,up,The Little Willies,Jolene,91,39,16,,,,
87,down,Sweet Liberty & the Freedom Sisters,Kickstand,19,19,3,,,,
88,-,Taylor Swift,Red (Demo),-,42,25,,,,
89,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,70,48,28,,,,
90,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,47,1,,,,
91,-,Ashley McBryde,Tired of Being Happy (Live From Nashville),-,62,1,,,,
92,-,Chip Taylor,I Love You Today,-,30,1,,,,
93,up,Willie Nelson,Always On My Mind,96,15,21,,,,
94,up,Alison Krauss,Down to the River to Pray,97,37,16,,,,
95,down,Tyler Childers,Feathered Indians,76,76,2,,,,
96,down,Tyler Childers,White House Road,78,78,2,,,,
97,down,The Steel Woods,Let the Rain Come Down,79,35,2,,,,
98,down,Lee Greenwood,God Bless The USA,55,55,2,,,,
99,-,Johnny Cash,You'll Never Walk Alone,-,51,16,,,,
100,-,Johnny Cash,I See a Darkness,-,30,15,,,,
