Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,187,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,187,,,,
3,up,Dolly Parton,Jolene,3,1,186,,,,
4,up,Jace Everett,Bad Things,4,2,183,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,187,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,187,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,183,,,,
8,up,Johnny Cash,Ring of Fire,8,5,180,,,,
9,up,Johnny Cash,Hurt,9,1,187,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),17,6,111,18,2021-02-21,18,2021-02-21
11,-,Nitty Gritty Dirt Band,Bless the Broken Road,-,11,1,,,,
12,down,Jace Everett,Bad Things (Club Mix),11,9,187,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,7,183,,,,
14,-,Dax,Dear Alcohol,-,14,1,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,183,88,2020-03-22,66,2020-03-29
16,down,Lonestar,Amazed,14,11,187,,,,
17,down,Dolly Parton,Jolene,15,12,181,,,,
18,up,Faith Hill,There You'll Be,18,14,184,,,,
19,up,Debby Boone,You Light Up My Life,19,15,187,,,,
20,down,Chris Stapleton,Tennessee Whiskey,10,9,171,,,,
21,down,Johnny Cash,I Walk the Line,20,16,186,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,21,17,173,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,172,21,2019-10-06,9,2019-10-13
24,up,Johnny Cash,Personal Jesus,24,3,185,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,25,20,181,,,,
26,up,Lynn Anderson,Rose Garden (Single Version),26,13,72,,,,
27,-,Elvis Presley,Always On My Mind,-,22,11,,,,
28,down,"George Jones, Johnny Cash, Tom T. Hall & Tommy Cash",Thoughts On the Flag (Re-Recorded),16,16,2,,,,
29,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),27,27,3,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,17,15,,,,
31,up,Taylor Swift,Enchanted,39,26,25,,,,
32,-,Carrie Underwood,Take Me Out,-,32,1,,,,
33,-,Colbie Caillat,Pretend,-,33,1,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,40,28,9,,,,
35,down,George Jones,Who's Gonna Fill Their Shoes,34,34,2,,,,
36,down,Faith Hill,This Kiss,35,22,119,,,,
37,-,Flatland Cavalry,Humble Folks,-,30,1,,,,
