Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,220,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,220,,,,
3,down,Dolly Parton,Jolene,1,1,219,,,,
4,up,Jace Everett,Bad Things,4,2,215,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,220,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,219,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,216,,,,
8,up,Johnny Cash,Ring of Fire,8,5,213,,,,
9,up,Johnny Cash,Hurt,9,1,218,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,214,88,2020-03-22,66,2020-03-29
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,1,,,,
12,-,Trisha Yearwood,How Do I Live,-,12,6,,,,
13,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun) [Remix],-,13,1,,,,
14,-,Logan Mize & Jessie James Decker,If You're Up,-,14,1,,,,
15,down,Kim Carnes,Bette Davis Eyes,10,7,214,,,,
16,-,Brett Kissel & Cooper Alan,Two of Us,-,16,1,,,,
17,down,Jace Everett,Bad Things (Club Mix),11,9,220,,,,
18,down,Lonestar,Amazed,12,11,220,,,,
19,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,25,,,,
20,down,Dolly Parton,Jolene,13,12,214,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),25,6,143,18,2021-02-21,18,2021-02-21
22,down,Faith Hill,There You'll Be,14,14,217,,,,
23,down,Debby Boone,You Light Up My Life,15,15,220,,,,
24,up,Country Stormz,Knocking On Heavens Door (Live Version),45,24,2,,,,
25,down,Johnny Cash,I Walk the Line,16,16,219,,,,
26,-,Taylor Swift,Long Live,-,26,3,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,18,17,206,,,,
28,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,22,10,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,205,21,2019-10-06,9,2019-10-13
30,down,Lynn Anderson,Rose Garden (Single Version),21,13,105,,,,
31,down,Johnny Cash,She Used to Love Me a Lot,22,20,214,,,,
32,-,Mississippi Twilight,Here & Gone,-,32,1,,,,
33,-,Mary Gauthier,Mercy Now,-,29,3,,,,
34,-,Chris Stapleton,Without Your Love,-,34,1,,,,
35,-,Mitchell Tenpenny,Breaking My Heart,-,35,1,,,,
36,-,Sammy Arriaga & Cooper Alan,COUNTRY SIDE,-,36,1,,,,
37,-,Madeline Merlo,Makeup,-,37,1,,,,
38,-,Cooper Alan,Let Her Talk,-,38,1,,,,
39,-,Chris Stapleton,Whiskey and You,-,39,3,,,,
40,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,40,1,,,,
41,-,Cooper Alan,Came After You,-,41,1,,,,
42,down,Johnny Cash,Personal Jesus,29,3,218,,,,
43,-,Cooper Alan,Too Soon,-,43,1,,,,
44,-,Cooper Alan,Tough Ones,-,44,1,,,,
45,-,Cooper Alan,Buzzin',-,45,1,,,,
46,-,Cooper Alan,Should've Known Better Days,-,46,1,,,,
47,-,Cooper Alan,New Normal,-,47,1,,,,
48,-,Cooper Alan,Pink Umbrella Drinks,-,48,1,,,,
49,-,Cooper Alan,Warm Beer,-,49,1,,,,
50,-,Cooper Alan,15 To 12,-,50,1,,,,
51,-,Cooper Alan,Climate Change,-,51,1,,,,
52,down,Chris Stapleton,Joy of My Life,46,44,3,,,,
53,down,The Castellows,Hurricane,47,47,2,,,,
54,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,36,1,,,,
55,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,28,4,,,,
56,-,Morgan Wallen,Spin You Around (1/24),-,44,1,,,,
57,-,Wyatt Flores,Milwaukee,-,45,1,,,,
58,-,Tyler Hubbard,Turn,-,46,1,,,,
59,down,Lana Del Rey,"Take Me Home, Country Roads",39,24,6,,,,
60,down,Luke Combs,Lovin' on You,40,40,3,,,,
