Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,Johnny Cash,Hurt,2,1,17,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,17,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,4,3,17,,,,
5,up,Kenny Rogers,Lady,5,3,17,,,,
6,up,Jace Everett,Bad Things,6,2,15,,,,
7,up,Johnny Cash,The Man Comes Around,8,3,17,,,,
8,down,Dolly Parton,Jolene,7,1,16,,,,
9,up,Johnny Cash,Ring of Fire,9,3,17,,,,
10,up,Johnny Cash,One,10,3,17,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,17,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,17,,,,
13,down,Dolly Parton,Jolene (Single Version),12,4,17,,,,
14,up,テイラー・スウィフト,22,16,12,15,,,,
15,up,Johnny Cash,Solitary Man,15,5,17,,,,
16,up,Shania Twain,You're Still the One,17,6,17,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,9,11,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,17,,,,
19,up,Johnny Cash,You Are My Sunshine,20,10,17,,,,
20,up,Sam Hunt,Take Your Time,23,13,17,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),24,4,17,,,,
22,up,Johnny Cash,Ring of Fire,25,5,17,,,,
23,up,Kim Carnes,Bette Davis Eyes,27,7,17,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,29,17,17,,,,
25,up,The Mavericks,All Night Long,31,17,6,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,6,11,,,,
27,up,Taylor Swift,Our Song,32,19,17,,,,
28,up,Jace Everett,Bad Things (Club Mix),33,9,17,,,,
29,up,Johnny Cash,Heart of Gold,35,19,17,,,,
30,up,Lonestar,Amazed,37,11,17,,,,
31,up,Taylor Swift,You Belong With Me,42,19,17,,,,
32,up,Johnny Cash,Bridge Over Troubled Water,45,25,17,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,11,17,,,,
34,-,Johnny Cash,I Hung My Head,-,33,1,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,4,14,88,2020-03-22,66,2020-03-29
36,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,11,17,,,,
37,-,Blake Shelton,God's Country,-,11,3,99,2019-10-13,93,2019-11-24
38,up,Johnny Cash,First Time Ever I Saw Your Face,48,20,17,,,,
39,up,Taylor Swift,Tim Mcgraw,50,13,17,,,,
40,up,Shania Twain,That Don't Impress Me Much,49,14,17,,,,
41,up,Lady Antebellum,Need You Now,51,22,12,,,,
42,up,Debby Boone,You Light Up My Life,56,15,17,,,,
43,down,Taylor Swift,Teardrops On My Guitar,22,12,4,,,,
44,-,Luke Combs,Beautiful Crazy,-,31,1,,,,
45,up,Taylor Swift,Red (Demo),57,42,15,,,,
46,-,Luke Combs,Even Though I'm Leaving,-,46,4,48,2019-10-06,34,2019-11-17
47,-,Kane Brown,Homesick,-,47,1,,,,
48,-,Luke Combs,Hurricane,-,28,1,,,,
49,-,Dierks Bentley,Living,-,49,1,,,,
50,-,Jason Aldean,Set it Off,-,50,1,,,,
51,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,51,1,,,,
52,-,Dustin Lynch,Good Girl,-,52,1,,,,
53,up,The Everly Brothers,I Walk the Line,69,53,2,,,,
54,-,Billy Currington,Details,-,54,1,,,,
55,-,Riley Green,There Was This Girl,-,55,1,,,,
56,up,Faith Hill,There You'll Be,60,14,16,,,,
57,up,Keith Urban,You'll Think of Me,61,41,17,,,,
58,down,Dolly Parton,Jolene,21,12,15,,,,
59,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),62,24,17,,,,
60,up,Faith Hill,Breathe,63,25,17,,,,
61,-,Old Dominion,One Man Band,-,60,2,52,2019-10-06,49,2019-10-27
62,-,Chris Lane,I Don't Know About You,-,62,1,65,2019-10-06,65,2019-10-06
63,-,Kenny Chesney,Get Along,-,63,1,,,,
64,-,Carly Pearce,Hide the Wine,-,64,1,,,,
65,-,Maren Morris,Rich,-,65,1,,,,
66,-,Rachel Talbott,Backseat Driver,-,66,3,,,,
67,-,Riley Green,I Wish Grandpas Never Died,-,67,1,85,2019-10-06,77,2019-10-13
68,down,The Devil Makes Three,Wheels,52,52,2,,,,
69,down,Hackensaw Boys,Pass Unloving Eyes,55,55,2,,,,
70,-,Jon Pardi,Heartache Medication,-,49,1,,,,
71,down,Hackensaw Boys,Noon or Midnight,59,59,2,,,,
72,-,Matt Stell,Prayed for You,-,72,1,83,2019-10-06,72,2019-10-13
73,down,Taylor Swift,Picture to Burn,64,23,17,,,,
74,down,Juice Newton,Angel of the Morning,65,15,17,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,46,17,,,,
76,-,Luke Bryan,What She Wants Tonight,-,69,3,64,2019-10-27,56,2019-11-03
77,down,The Heavy Horses,Hell Awaits,67,67,3,,,,
78,down,Ramin Karimloo,Empty Chairs At Empty Tables,38,38,2,,,,
79,-,Luke Bryan,Knockin' Boots,-,79,1,95,2019-10-06,95,2019-10-06
80,down,The Heavy Horses,Anyone Can Tell,68,29,3,,,,
81,-,Breland,My Truck,-,37,1,,,,
82,down,Turnpike Troubadours,Gone Gone Gone,41,41,2,,,,
83,-,Russell Dickerson,Every Little Thing,-,83,1,,,,
84,-,Ingrid Andress,More Hearts Than Mine,-,84,1,,,,
85,down,Faith Hill,Like We Never Loved At All,34,34,15,,,,
86,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,86,1,,,,
87,-,Maren Morris,GIRL,-,87,1,,,,
88,down,Brenda Lee,I'm Sorry (Single Version),76,20,17,,,,
89,-,Brett Young,Catch,-,89,1,,,,
90,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],71,41,5,,,,
91,-,Eric Church,Springsteen,-,91,1,,,,
92,down,Johnny Cash,She Used to Love Me a Lot,77,20,17,,,,
93,down,Johnny Cash,I Walk the Line,79,16,17,,,,
94,down,The Heavy Horses,Pale Rider,88,81,2,,,,
95,down,The Heavy Horses,Mexican Valley,89,89,2,,,,
96,down,Rascal Flatts,Bless the Broken Road,66,45,2,,,,
97,down,Jamie O'Neal,To Be With You (Greek & English Version),90,23,16,,,,
98,down,Faith Hill,This Kiss,93,22,17,,,,
99,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,100,26,17,,,,
100,-,Johnny Cash,In My Life,-,38,16,,,,
