Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,200,,,,
2,down,Lady Antebellum,Need You Now,1,1,201,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,201,7,2019-10-06,7,2019-10-06
4,up,Lynn Anderson,Rose Garden (Re-Recorded),4,4,201,,,,
5,up,Johnny Cash,Hurt,6,1,201,,,,
6,down,Dolly Parton,Jolene (Single Version),5,4,200,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,197,,,,
8,up,Johnny Cash,Ring of Fire,11,5,194,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,6,124,18,2021-02-21,18,2021-02-21
10,up,Jace Everett,Bad Things (Club Mix),12,9,201,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,7,195,,,,
12,-,Dolly Parton,9 To 5,-,12,1,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,197,88,2020-03-22,66,2020-03-29
14,up,Lonestar,Amazed,16,11,201,,,,
15,up,Dolly Parton,Jolene,17,12,195,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),15,13,86,,,,
17,up,Faith Hill,There You'll Be,18,14,198,,,,
18,up,Debby Boone,You Light Up My Life,19,11,201,,,,
19,up,Johnny Cash,I Walk the Line,20,16,200,,,,
20,-,Kenny Rogers,Lady,-,3,179,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,22,17,187,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,8,186,21,2019-10-06,9,2019-10-13
23,up,Johnny Cash,Personal Jesus,24,3,199,,,,
24,up,Johnny Cash,She Used to Love Me a Lot,26,20,195,,,,
25,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,9,2,,,,
26,up,Oliver Anthony Music,Rich Men North of Richmond,37,4,5,,,,
27,-,Jimmy Dean,Little Sandy Sleighfoot,-,27,1,,,,
28,down,Johnny Cash,Rusty Cage,27,27,6,,,,
29,-,Maren Morris,The Tree,-,29,1,,,,
30,-,Tyler Childers,Way of the Triune God (Jubilee Version),-,30,1,,,,
31,-,Mickey Guyton,Somethin' Bout You,-,31,1,,,,
32,-,Sam Lewis,Great Ideas,-,32,1,,,,
33,-,Chris Young,Tomorrow,-,33,1,,,,
34,down,Elvis Presley,Always On My Mind,32,32,2,,,,
35,up,Faith Hill,This Kiss,42,22,127,,,,
36,down,Dylan Gossett,Coal,21,21,2,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight,43,14,116,,,,
38,-,Taylor Swift,Sparks Fly,-,26,87,,,,
39,up,John Michael Montgomery,I Love the Way You Love Me,39,39,2,,,,
