Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,46,,,,
2,up,Johnny Cash,Hurt,2,1,46,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,46,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,7,1,45,,,,
5,down,Johnny Cash,Personal Jesus,4,3,46,,,,
6,down,Johnny Cash,One,5,3,46,,,,
7,up,Jace Everett,Bad Things,33,2,44,,,,
8,down,Johnny Cash,The Man Comes Around,6,3,46,,,,
9,up,Johnny Cash,Ring of Fire,10,3,46,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),13,4,46,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,10,46,,,,
12,up,Dolly Parton,Jolene (Single Version),23,4,46,,,,
13,-,Eric Church,Like a Wrecking Ball,-,13,1,,,,
14,down,Johnny Cash,Solitary Man,11,5,46,,,,
15,down,Shania Twain,You're Still the One,14,6,46,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,43,88,2020-03-22,66,2020-03-29
17,up,テイラー・スウィフト,22,39,12,33,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,15,9,40,,,,
19,up,Taylor Swift,Back to December,82,13,6,,,,
20,down,Johnny Cash,You Are My Sunshine,16,10,46,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,42,,,,
22,up,Taylor Swift,Mean,84,15,6,,,,
23,down,Sam Hunt,Take Your Time,18,13,46,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),19,4,46,,,,
25,down,Kim Carnes,Bette Davis Eyes,20,7,46,,,,
26,down,Johnny Cash,Ring of Fire,21,5,46,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,22,17,46,,,,
28,down,The Mavericks,All Night Long,24,17,35,,,,
29,down,Taylor Swift,Our Song,25,19,46,,,,
30,-,Chip Taylor,I Love You Today,-,30,3,,,,
31,down,Jace Everett,Bad Things (Club Mix),26,9,46,,,,
32,-,Joe Ely,Streets of Sin,-,32,1,,,,
33,up,Johnny Cash,Heart of Gold,35,19,46,,,,
34,down,Lonestar,Amazed,29,11,46,,,,
35,up,Taylor Swift,Speak Now,89,26,6,,,,
36,down,Johnny Cash,Bridge Over Troubled Water,30,25,46,,,,
37,down,James Morrison,You Give Me Something (Eg Version),9,6,34,,,,
38,down,Taylor Swift,You Belong With Me,31,19,46,,,,
39,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,11,46,,,,
40,down,Dolly Parton,Jolene,32,12,42,,,,
41,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,11,45,,,,
42,down,Taylor Swift,Tim Mcgraw,34,13,46,,,,
43,down,Shania Twain,That Don't Impress Me Much,36,14,46,,,,
44,down,Johnny Cash,First Time Ever I Saw Your Face,37,20,46,,,,
45,down,Kenny Rogers,Lady,38,3,46,,,,
46,down,Lady Antebellum,Need You Now,40,22,41,,,,
47,up,Taylor Swift,The Story of Us,91,26,6,,,,
48,down,Johnny Cash,Ain't No Grave,41,20,23,,,,
49,-,Luke Combs,All Over Again,-,18,1,89,2019-11-17,89,2019-11-17
50,up,Taylor Swift,Mine (US Version),92,31,6,,,,
51,up,Taylor Swift,Sparks Fly,94,26,6,,,,
52,down,Debby Boone,You Light Up My Life,43,11,46,,,,
53,up,Taylor Swift,Red (Demo),67,42,33,,,,
54,down,Faith Hill,There You'll Be,45,14,45,,,,
55,up,"The Crazy Guy, Earl Krause",Chopin Nocturne,69,55,2,,,,
56,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),46,24,46,,,,
57,-,Lobo,Faithful,-,57,1,,,,
58,down,Chris Stapleton,Tennessee Whiskey,27,9,35,,,,
59,-,Tim McGraw,Diamond Rings and Old Barstools (feat. Catherine Dunn),-,59,1,,,,
60,-,Lobo,I'd Love You To Want me,-,60,1,,,,
61,down,Keith Urban,You'll Think of Me,47,41,46,,,,
62,down,Faith Hill,Breathe,48,25,46,,,,
63,down,Juice Newton,Angel of the Morning,49,15,46,,,,
64,down,Taylor Swift,Picture to Burn,50,23,46,,,,
65,down,Johnny Cash,I Walk the Line,51,16,46,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,8,40,21,2019-10-06,9,2019-10-13
67,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,46,46,,,,
68,down,Brenda Lee,I'm Sorry (Single Version),55,20,46,,,,
69,down,Johnny Cash,She Used to Love Me a Lot,56,20,46,,,,
70,-,Johnny Cash,Streets of Laredo,-,70,1,,,,
71,down,Johnny Cash,(Ghost) Riders In the Sky,57,17,42,,,,
72,down,Faith Hill,This Kiss,58,22,46,,,,
73,-,Joe Ely,Circumstance,-,73,1,,,,
74,-,Luke Combs,What You See Is What You Get,-,30,1,76,2019-10-13,76,2019-10-13
75,down,Jamie O'Neal,To Be With You (Greek & English Version),59,23,45,,,,
76,-,The Heavy Horses,Hell Awaits,-,67,4,,,,
77,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,57,1,,,,
78,-,Luke Combs,Don't Tempt Me,-,58,1,,,,
79,-,Luke Combs,Honky Tonk Highway,-,61,1,,,,
80,up,Shania Twain,Ka-Ching! (Red),87,80,2,,,,
81,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,46,,,,
82,-,Luke Combs,Out There,-,62,1,,,,
83,-,Luke Combs,Let the Moonshine,-,64,1,,,,
84,-,Lobo,Will You Still Love Me Tomorrow,-,84,1,,,,
85,-,Ray Wylie Hubbard,In Times of Cold,-,66,1,,,,
86,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],44,28,4,,,,
87,-,Jim Reeves,Welcome to My World,-,52,2,,,,
88,-,Luke Combs,Even Though I'm Leaving,-,46,6,48,2019-10-06,34,2019-11-17
89,-,Luke Combs,Hurricane,-,28,3,,,,
90,-,Luke Combs,She Got the Best of Me,-,26,2,,,,
91,-,Luke Combs,"Houston, We Got a Problem",-,72,1,,,,
92,-,Luke Combs,Beer Never Broke My Heart,-,28,4,70,2019-10-06,41,2019-11-17
93,-,Luke Combs,Must've Never Met You,-,90,1,,,,
94,-,Luke Combs,Better Together,-,34,2,60,2019-11-10,36,2019-11-17
95,-,Exile,Kiss You All Over,-,26,1,,,,
96,-,Lucinda Williams,Big Black Train,-,96,1,,,,
97,-,Nashional,It's a Beautiful World out There,-,97,1,,,,
98,down,Jon Pardi,Honky Tonk Man,68,68,2,,,,
99,down,Justin Moore,Never Gonna Drink Again,70,70,2,,,,
100,down,Johnny Cash,In My Life,61,38,45,,,,
