Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,134,,,,
2,up,Johnny Cash,Hurt,2,1,134,,,,
3,up,Dolly Parton,Jolene,3,1,133,,,,
4,up,Johnny Cash,Personal Jesus,6,3,133,,,,
5,up,Jace Everett,Bad Things,5,2,131,,,,
6,up,Johnny Cash,The Man Comes Around,7,3,133,,,,
7,up,Johnny Cash,Ring of Fire,26,3,132,,,,
8,up,Johnny Cash,One,8,3,133,,,,
9,up,Dolly Parton,Jolene (Single Version),9,4,134,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,134,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,10,131,,,,
12,up,Johnny Cash,God's Gonna Cut You Down,37,9,126,,,,
13,up,Kenny Rogers,Lady,15,3,132,,,,
14,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",35,11,129,,,,
15,down,Shania Twain,You're Still the One,13,6,133,,,,
16,down,Johnny Cash,You Are My Sunshine,14,10,133,,,,
17,down,Johnny Cash,Solitary Man,11,5,133,,,,
18,down,Taylor Swift,Back to December,16,13,50,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,130,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,134,7,2019-10-06,7,2019-10-06
21,down,Taylor Swift,Mean,19,15,50,,,,
22,down,Taylor Swift,Teardrops On My Guitar,20,12,24,,,,
23,up,Sam Hunt,Take Your Time,42,13,132,,,,
24,down,Kim Carnes,Bette Davis Eyes,23,7,132,,,,
25,up,Johnny Cash,Ring of Fire,28,5,128,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),44,4,132,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,47,17,132,,,,
28,down,Taylor Swift,Our Song,21,19,133,,,,
29,up,The Mavericks,All Night Long,50,17,121,,,,
30,-,Pokey LaFarge,To Love or Be Alone,-,30,1,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,11,133,,,,
32,-,Israel Nash,Rain Plans,-,30,1,,,,
33,up,Johnny Cash,I Won't Back Down,80,33,66,,,,
34,down,Jace Everett,Bad Things (Club Mix),27,9,134,,,,
35,down,Taylor Swift,Speak Now,29,26,48,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,130,88,2020-03-22,66,2020-03-29
37,down,Taylor Swift,Tim Mcgraw,31,13,133,,,,
38,down,Johnny Cash,Heart of Gold,22,19,133,,,,
39,up,Taylor Swift,You Belong With Me,61,19,132,,,,
40,down,Lonestar,Amazed,32,11,134,,,,
41,down,Johnny Cash,Bridge Over Troubled Water,34,25,133,,,,
42,down,Dolly Parton,Jolene,36,12,128,,,,
43,up,Chris Stapleton,Tennessee Whiskey,64,9,119,,,,
44,down,Taylor Swift,The Story of Us,38,26,50,,,,
45,down,Taylor Swift,Sparks Fly,39,26,50,,,,
46,down,Shania Twain,That Don't Impress Me Much,40,14,133,,,,
47,down,Johnny Cash,First Time Ever I Saw Your Face,41,20,133,,,,
48,up,Juice Newton,Angel of the Morning,66,15,130,,,,
49,up,Lady Antebellum,Need You Now,68,22,127,,,,
50,up,Johnny Cash,Ain't No Grave,69,20,109,,,,
51,down,Taylor Swift,Mine (US Version),43,31,50,,,,
52,-,Jim Reeves,Welcome to My World,-,52,5,,,,
53,down,Faith Hill,There You'll Be,45,14,131,,,,
54,down,Debby Boone,You Light Up My Life,46,11,134,,,,
55,down,Reba McEntire,I'll Be,25,25,2,,,,
56,down,Taylor Swift,Picture to Burn,48,23,130,,,,
57,down,Johnny Cash,I Walk the Line,49,16,133,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),51,6,59,18,2021-02-21,18,2021-02-21
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",72,24,56,,,,
60,down,Faith Hill,Breathe,52,25,133,,,,
61,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),73,24,132,,,,
62,up,Keith Urban,You'll Think of Me,76,41,132,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,8,121,21,2019-10-06,9,2019-10-13
64,down,Brenda Lee,I'm Sorry (Single Version),56,20,129,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,58,17,121,,,,
66,down,Johnny Cash,She Used to Love Me a Lot,60,20,128,,,,
67,-,Skeeter Davis,The End of the World,-,27,2,,,,
68,up,Toby Keith,Don't Let the Old Man In,83,61,7,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,15,8,,,,
70,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),82,26,5,,,,
71,down,James Morrison,You Give Me Something (Eg Version),24,6,97,,,,
72,-,Craig Morgan,That's What I Love About Sunday,-,72,1,,,,
73,-,Roanoke,Selene,-,73,1,,,,
74,-,Chris Stapleton,Starting Over,-,19,6,,,,
75,-,Kacey Musgraves,Butterflies,-,39,1,,,,
76,-,Maddie & Tae,Die From A Broken Heart,-,57,5,,,,
77,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,49,2,,,,
78,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,16,3,,,,
79,-,Chris Stapleton,When I'm With You,-,66,3,,,,
80,-,Midland,Sunrise Tells The Story (Acoustic),-,70,1,,,,
81,-,Old Dominion,All I Know About Girls,-,72,1,,,,
82,-,Old Dominion,Walk On Whiskey,-,74,1,,,,
83,-,スコット・マクリーリー,Damn Strait,-,70,1,,,,
84,-,Carly Pearce,Next Girl (Live),-,77,1,,,,
85,-,Roman Alexander,Between You & Me (feat. Ashley Cooke),-,78,1,,,,
86,-,Kelsea Ballerini,Track Nine,-,79,1,,,,
87,-,Ryan Hurd & Maren Morris,Chasing After You,-,80,1,,,,
88,-,Lainey Wilson,Things a Man Oughta Know,-,82,1,,,,
89,-,Tenille Arts,Somebody Like That (Acoustic),-,83,1,,,,
90,-,Chris Stapleton,Devil Always Made Me Think Twice,-,84,1,,,,
91,-,Kameron Marlowe,Giving You Up (Acoustic),-,85,1,,,,
92,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,88,1,69,2020-01-26,69,2020-01-26
93,-,Parker McCollum,Pretty Heart,-,89,1,,,,
94,-,Jake Owen,Made for You,-,90,1,,,,
95,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,91,1,,,,
96,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,43,5,,,,
97,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,46,122,,,,
98,down,Taylor Swift,Better Than Revenge,78,28,106,,,,
