Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,204,,,,
2,up,Jace Everett,Bad Things,2,2,199,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,204,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene (Single Version),6,4,203,,,,
5,down,Dolly Parton,Jolene,4,1,203,,,,
6,down,Lynn Anderson,Rose Garden (Re-Recorded),5,4,204,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,200,,,,
8,up,Johnny Cash,Ring of Fire,8,5,197,,,,
9,up,Johnny Cash,Hurt,9,1,204,,,,
10,up,Jace Everett,Bad Things (Club Mix),10,9,204,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,7,198,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,200,88,2020-03-22,66,2020-03-29
13,up,Taylor Swift,Love Story (Taylor's Version),14,6,127,18,2021-02-21,18,2021-02-21
14,up,Lonestar,Amazed,15,11,204,,,,
15,-,Shania Twain,You're Still the One,-,6,173,,,,
16,up,Dolly Parton,Jolene,16,12,198,,,,
17,up,Faith Hill,There You'll Be,17,14,201,,,,
18,up,Debby Boone,You Light Up My Life,18,15,204,,,,
19,up,Johnny Cash,I Walk the Line,19,16,203,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,20,17,190,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,189,21,2019-10-06,9,2019-10-13
22,up,Chris Stapleton,Tennessee Whiskey,29,9,186,,,,
23,down,Johnny Cash,Personal Jesus,22,3,202,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),23,13,89,,,,
25,down,Johnny Cash,She Used to Love Me a Lot,24,20,198,,,,
26,up,Exile,Kiss You All Over,37,26,8,,,,
27,-,Bob Schneider,40 Dogs (Like Romeo and Juliet),-,27,1,,,,
28,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,28,1,,,,
29,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,9,8,,,,
30,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),27,27,2,,,,
31,-,Luke Combs,Fast Car,-,8,6,,,,
32,-,Poor Man's Poison,Feed the Machine,-,32,1,,,,
33,-,Ray Price,Crazy Arms (Re-Recorded),-,33,1,,,,
34,-,Riley Green,They Don’t Make 'Em Like That No More,-,34,1,,,,
35,down,Faith Hill,This Kiss,30,22,130,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,31,14,119,,,,
37,up,Tennessee Pistols,Highway Stop,38,37,2,,,,
