Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,65,,,,
2,up,Johnny Cash,Hurt,2,1,65,,,,
3,up,Dolly Parton,Jolene,3,1,64,,,,
4,up,Johnny Cash,The Man Comes Around,4,3,65,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,65,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Personal Jesus,6,3,65,,,,
7,up,Johnny Cash,One,7,3,65,,,,
8,up,Jace Everett,Bad Things,8,2,62,,,,
9,up,Johnny Cash,Ring of Fire,9,3,65,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,65,,,,
11,up,Dolly Parton,Jolene (Single Version),13,4,65,,,,
12,up,Johnny Cash,Solitary Man,12,5,65,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,65,,,,
14,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,62,,,,
15,down,Johnny Cash,You Are My Sunshine,14,10,65,,,,
16,up,テイラー・スウィフト,22,17,12,40,,,,
17,up,Kenny Rogers,Lady,40,3,65,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,84,6,61,,,,
19,up,Sam Hunt,Take Your Time,20,13,65,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),21,4,65,,,,
21,down,Johnny Cash,Heart of Gold,19,19,65,,,,
22,up,Johnny Cash,Ring of Fire,22,5,64,,,,
23,down,Chris Stapleton,Tennessee Whiskey,18,9,54,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,17,65,,,,
25,up,The Mavericks,All Night Long,26,17,54,,,,
26,down,Taylor Swift,You Belong With Me,23,19,65,,,,
27,up,Taylor Swift,Our Song,27,19,65,,,,
28,down,Shania Twain,You're Still the One,24,6,65,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,11,9,59,,,,
30,down,Jace Everett,Bad Things (Club Mix),28,9,65,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,65,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,61,88,2020-03-22,66,2020-03-29
33,down,Lonestar,Amazed,31,11,65,,,,
34,down,Johnny Cash,Bridge Over Troubled Water,32,25,65,,,,
35,down,Dolly Parton,Jolene,33,12,61,,,,
36,down,Taylor Swift,Tim Mcgraw,34,13,65,,,,
37,up,Kim Carnes,Bette Davis Eyes,63,7,65,,,,
38,down,Shania Twain,That Don't Impress Me Much,36,14,65,,,,
39,down,Lady Antebellum,Need You Now,38,22,60,,,,
40,down,Johnny Cash,First Time Ever I Saw Your Face,39,20,65,,,,
41,up,Johnny Cash,Ain't No Grave,41,20,42,,,,
42,up,Debby Boone,You Light Up My Life,43,15,65,,,,
43,up,Tami Neilson,You Were Mine,90,37,4,,,,
44,up,Taylor Swift,Red (Demo),44,42,40,,,,
45,up,Faith Hill,There You'll Be,45,14,63,,,,
46,-,Don Gibson,We Live in Two Different Worlds,-,46,1,,,,
47,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),46,24,65,,,,
48,down,Juice Newton,Angel of the Morning,47,15,65,,,,
49,down,Keith Urban,You'll Think of Me,48,41,65,,,,
50,down,Johnny Cash,I Walk the Line,49,16,64,,,,
51,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,32,18,,,,
52,down,Faith Hill,Breathe,50,25,65,,,,
53,down,Taylor Swift,Picture to Burn,52,23,65,,,,
54,down,Johnny Cash,She Used to Love Me a Lot,53,20,64,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,8,59,21,2019-10-06,9,2019-10-13
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,46,65,,,,
57,down,Brenda Lee,I'm Sorry (Single Version),56,20,65,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,58,17,61,,,,
59,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],61,59,6,,,,
60,up,Tim McGraw & Tyler Hubbard,Undivided,86,60,2,,,,
61,up,Jamie O'Neal,To Be With You (Greek & English Version),64,23,64,,,,
62,up,Faith Hill,This Kiss,65,22,65,,,,
63,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,67,26,65,,,,
64,up,Johnny Cash,In My Life,68,38,64,,,,
65,up,Johnny Cash,The Mercy Seat,69,22,61,,,,
66,up,Brett Young,In Case You Didn't Know,70,24,58,,,,
67,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),71,30,58,,,,
68,up,Johnny Cash,We'll Meet Again,72,25,61,,,,
69,up,Taylor Swift,Better Than Revenge,74,28,61,,,,
70,up,LeAnn Rimes,Can't Fight the Moonlight,75,14,60,,,,
71,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,76,48,51,,,,
72,-,Lee Brice,I Don't Dance,-,72,1,,,,
73,-,Michalis Kalogerakis & Pantelis Kalogerakis,Xehname,-,26,2,,,,
74,-,Carolina Story,"This is Home (From ""The Ranch: Season 7"")",-,74,1,,,,
75,-,Evan Bartels,Run Like the Devil,-,75,1,,,,
76,down,Johnny Cash,Rusty Cage,42,27,2,,,,
77,-,Kenny Rogers,Through the Years,-,65,1,,,,
78,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,35,6,,,,
79,-,艾莉森克勞絲,Till I Gain Control Again (Live),-,79,1,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),78,34,59,,,,
81,down,Jason Aldean,Too Fast,79,79,2,,,,
82,-,Heartland,I Loved Her First,-,34,1,,,,
83,up,Jason Aldean,You Make It Easy,83,83,2,,,,
84,-,Marta Pacek,Thar She Blows,-,84,1,,,,
85,-,"Arnou de Melo, Samuel da Silva, Daniel Jean Odelli de Medeiros, Guilherme Bruno Ramos & Lucas Tadeu Ferreira Santos",Shallow (Instrumental),-,85,1,,,,
86,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],37,28,11,,,,
87,up,Faith Hill,Like We Never Loved At All,88,34,57,,,,
88,up,Shania Twain,Man! I Feel Like a Woman!,94,9,46,,,,
89,-,Jace Everett,Bad Things,-,41,57,,,,
90,down,Johnny Cash,Redemption Song (feat. Joe Strummer),89,28,56,,,,
91,up,Johnny Cash,I Won't Back Down,95,33,36,,,,
92,up,Taylor Swift,Haunted,99,18,52,,,,
93,-,Chet Atkins,From Nashville with Love,-,93,1,,,,
94,-,Chet Atkins,Drina,-,94,1,,,,
95,-,Chet Atkins,La Fiesta,-,95,1,,,,
96,-,Joan Baez,Railroad Boy,-,96,1,,,,
97,-,Joan Baez,Barbara Allen,-,37,1,,,,
98,down,Kelsea Ballerini,Track Four,77,77,4,85,2020-03-29,85,2020-03-29
99,down,Willie Nelson,Nothing I Can Do About It Now,51,51,2,,,,
100,up,Faith Hill,This Kiss,100,68,51,,,,
