Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Johnny Cash,Hurt,2,1,0,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,One,5,3,0,,,,
5,down,Johnny Cash,The Man Comes Around,4,3,0,,,,
6,up,Jace Everett,Bad Things,7,2,0,,,,
7,down,Johnny Cash,Personal Jesus,6,3,0,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,0,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Solitary Man,12,5,0,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,0,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,0,,,,
12,up,Kenny Rogers,Lady,73,3,0,,,,
13,up,Sam Hunt,Take Your Time,19,13,0,,,,
14,up,Johnny Cash,You Are My Sunshine,17,10,0,,,,
15,down,Shania Twain,You're Still the One,9,6,0,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,6,0,,,,
17,-,Taylor Swift,Back to December,-,13,0,,,,
18,-,Taylor Swift,Haunted,-,18,0,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,22,17,0,,,,
20,down,Dolly Parton,Jolene (Single Version),10,4,0,,,,
21,up,Johnny Cash,Ring of Fire,23,5,0,,,,
22,down,Lonestar,Amazed,15,11,0,,,,
23,up,Kim Carnes,Bette Davis Eyes,27,7,0,,,,
24,up,Johnny Cash,Heart of Gold,37,19,0,,,,
25,up,Taylor Swift,Our Song,28,19,0,,,,
26,-,The Strumbellas,Diane,-,26,0,,,,
27,down,レディ・アンテベラム,Just a Kiss,25,25,0,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,33,9,0,,,,
29,-,Taylor Swift,Mean,-,15,0,,,,
30,down,Jace Everett,Bad Things (Club Mix),29,9,0,,,,
31,down,テイラー・スウィフト,22,14,12,0,,,,
32,down,Johnny Cash,Bridge Over Troubled Water,26,25,0,,,,
33,up,Brett Young,In Case You Didn't Know,79,24,0,,,,
34,down,Taylor Swift,You Belong With Me,32,19,0,,,,
35,up,Taylor Swift,Tim Mcgraw,38,13,0,,,,
36,up,Dolly Parton,Jolene,36,12,0,,,,
37,up,Johnny Cash,First Time Ever I Saw Your Face,39,20,0,,,,
38,down,Johnny Cash,Ring of Fire,8,3,0,,,,
39,-,Taylor Swift,The Story of Us,-,26,0,,,,
40,down,Johnny Cash with Bob Dylan,Girl from the North Country,35,35,0,,,,
41,-,Taylor Swift,Mine (US Version),-,31,0,,,,
42,-,Taylor Swift,Sparks Fly,-,26,0,,,,
43,down,Johnny Cash,The Mercy Seat,31,22,0,,,,
44,down,Debby Boone,You Light Up My Life,41,11,0,,,,
45,up,Johnny Cash,She Used to Love Me a Lot,53,20,0,,,,
46,down,Shania Twain,That Don't Impress Me Much,42,14,0,,,,
47,-,Taylor Swift,Speak Now,-,26,0,,,,
48,down,Faith Hill,There You'll Be,45,14,0,,,,
49,down,Keith Urban,You'll Think of Me,47,41,0,,,,
50,down,Faith Hill,Breathe,48,25,0,,,,
51,up,Taylor Swift,Picture to Burn,51,23,0,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,46,0,,,,
53,up,Johnny Cash,I Walk the Line,55,16,0,,,,
54,up,Juice Newton,Angel of the Morning,58,15,0,,,,
55,up,Faith Hill,This Kiss,59,22,0,,,,
56,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,0,,,,
57,up,Jamie O'Neal,To Be With You (Greek & English Version),62,23,0,,,,
58,up,Dolly Parton,Jolene,63,1,0,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,77,17,0,,,,
60,up,Johnny Cash,We'll Meet Again,64,25,0,,,,
61,up,Taylor Swift,Better Than Revenge,65,28,0,,,,
62,up,LeAnn Rimes,Can't Fight the Moonlight,66,14,0,,,,
63,up,Jace Everett,Bad Things,67,41,0,,,,
64,down,Taylor Swift,Teardrops On My Guitar,18,12,0,,,,
65,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),68,30,0,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),69,34,0,,,,
67,down,Johnny Cash,I Walk the Line (Re-Recorded),20,4,0,,,,
68,up,Johnny Cash,The Gambler,93,68,0,,,,
69,down,Taylor Swift,Red (Demo),43,42,0,,,,
70,down,Johnny Cash,In My Life,61,38,0,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,30,9,0,,,,
72,-,Taylor Swift,Enchanted,-,26,0,,,,
73,down,Faith Hill,Like We Never Loved At All,70,34,0,,,,
74,-,Emmylou Harris,Born to Run,-,74,0,,,,
75,down,Nashville Cast,Waitin’ (feat. Clare Bowen),56,56,0,,,,
76,down,Johnny Cash,I See a Darkness,40,30,0,,,,
77,-,Patsy Cline,Strange (Single Version),-,22,0,,,,
78,-,Roy Clark,Yesterday When I Was Young,-,33,0,,,,
79,down,Johnny Cash,Redemption Song (feat. Joe Strummer),71,28,0,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,6,0,,,,
81,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,24,0,,,,
82,down,Brenda Lee,I'm Sorry (Single Version),54,20,0,,,,
83,down,Faith Hill,This Kiss,75,68,0,,,,
84,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),76,69,0,,,,
85,down,Sammi Smith,Help Me Make It Through the Night,78,33,0,,,,
86,down,Willie Nelson,Always On My Mind,80,15,0,,,,
87,down,Johnny Cash,Further On Up the Road,44,37,0,,,,
88,-,Sturgill Simpson,All Around You,-,56,0,,,,
89,-,Johnny Cash,If You Could Read My Mind,-,44,0,,,,
90,-,Johnny Cash,Four Strong Winds,-,60,0,,,,
91,down,Nashville Cast,This Town (feat. Clare Bowen & Charles Esten),88,88,0,,,,
92,-,Johnny Cash,Rose of My Heart,-,64,0,,,,
93,down,Lady Antebellum,What If I Never Get Over You,57,57,0,71,2019-11-17,71,2019-11-17
94,-,Johnny Cash,Love's Been Good To Me,-,82,0,,,,
95,down,Alan Jackson,Remember When,34,34,0,,,,
96,down,Johnny Cash,You'll Never Walk Alone,81,51,0,,,,
97,down,Daniel Lanois & Emmylou Harris,Blackhawk (Live),24,24,0,,,,
98,down,Johnny Cash,I Got Stripes,74,74,0,,,,
99,down,Lee Ann Womack,I Hope You Dance,72,66,0,,,,
100,down,Keith Urban,The Fighter (feat. Carrie Underwood),84,29,0,,,,
