Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,216,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,215,,,,
3,up,Jace Everett,Bad Things,4,2,211,,,,
4,down,Lady Antebellum,Need You Now,3,1,216,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,216,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,215,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,212,,,,
8,up,Johnny Cash,Ring of Fire,8,5,209,,,,
9,up,Johnny Cash,Hurt,9,1,214,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,7,210,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,210,88,2020-03-22,66,2020-03-29
12,up,Jace Everett,Bad Things (Club Mix),13,9,216,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,6,139,18,2021-02-21,18,2021-02-21
14,up,Lonestar,Amazed,15,11,216,,,,
15,down,Johnny Cash,Personal Jesus,10,3,214,,,,
16,up,Dolly Parton,Jolene,16,12,210,,,,
17,up,Faith Hill,There You'll Be,18,14,213,,,,
18,up,Debby Boone,You Light Up My Life,20,11,216,,,,
19,up,Johnny Cash,I Walk the Line,21,16,215,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,22,17,202,,,,
21,up,Chris Stapleton,Tennessee Whiskey,27,9,195,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,8,201,21,2019-10-06,9,2019-10-13
23,up,Todd Cameron,Ya Can't Beat Home,23,23,2,,,,
24,-,Lady Antebellum,Need You Now,-,24,6,,,,
25,up,Sabrina Lentini,Why I Left L.A.,25,25,2,,,,
26,up,Todd Cameron,Small Talk,26,26,2,,,,
27,up,Todd Cameron,Tennessee Ya Later,28,27,2,,,,
28,up,Todd Cameron,Again,30,28,2,,,,
29,up,Sabrina Lentini,Home Cryin' Queen,32,29,2,,,,
30,-,Thomas Rhett,Look What God Gave Her (Acoustic),-,30,5,,,,
31,-,Keith Urban,Somebody Like You,-,31,1,,,,
32,up,Lynn Anderson,Rose Garden (Single Version),37,13,101,,,,
33,-,Brett Young,Mercy,-,33,2,,,,
34,up,Johnny Cash,She Used to Love Me a Lot,38,20,210,,,,
35,-,Kelsea Ballerini,Miss Me More,-,35,1,,,,
36,-,Tenacious D,Wicked Game,-,18,1,,,,
37,down,Sabrina Lentini,Everything But You,33,33,2,,,,
38,down,Sabrina Lentini,Every Teardrop,34,34,2,,,,
39,down,Sabrina Lentini,Lord Knows,35,35,2,,,,
40,down,Sabrina Lentini,Porch Light,39,39,2,,,,
41,down,Sabrina Lentini,Angels in Snakeskin,40,40,2,,,,
42,down,Sabrina Lentini,Grow,41,41,2,,,,
43,down,Sabrina Lentini,Call Yourself a Man,42,42,2,,,,
44,down,Sabrina Lentini,Bad News,43,43,2,,,,
45,up,Alison Krauss & Union Station,When You Say Nothing At All,51,45,4,,,,
46,up,Faith Hill,This Kiss,47,22,141,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,15,24,,,,
48,down,Shaboozey,Let It Burn,45,28,4,,,,
49,down,Walker Hayes,Fancy Like Christmas,46,46,2,,,,
