Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,171,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,171,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,170,,,,
4,up,Jace Everett,Bad Things,5,2,168,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,171,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,167,,,,
7,up,Kim Carnes,Bette Davis Eyes,10,7,169,,,,
8,up,Dolly Parton,Jolene (Single Version),23,4,171,,,,
9,down,Johnny Cash,Ring of Fire,8,5,164,,,,
10,down,Johnny Cash,Hurt,4,1,171,,,,
11,up,Jace Everett,Bad Things (Club Mix),11,9,171,,,,
12,-,Mac Davis,Baby Don't Get Hooked On Me,-,12,1,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,167,88,2020-03-22,66,2020-03-29
14,up,Chris Stapleton,Tennessee Whiskey,16,9,156,,,,
15,down,Lonestar,Amazed,13,11,171,,,,
16,down,Dolly Parton,Jolene,14,12,165,,,,
17,up,Faith Hill,There You'll Be,17,14,168,,,,
18,up,Debby Boone,You Light Up My Life,18,15,171,,,,
19,up,Pickin' On Series,Mack the Knife,62,19,2,,,,
20,down,Johnny Cash,I Walk the Line,19,16,170,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,20,17,158,,,,
22,down,Johnny Cash,Personal Jesus,9,3,170,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,21,20,165,,,,
24,-,Keith Whitley,When You Say Nothing At All,-,24,1,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),56,6,95,18,2021-02-21,18,2021-02-21
26,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,13,65,2019-12-15,21,2019-12-22
27,down,Kenny Rogers,Lady,24,3,169,,,,
28,-,Jim Eanes,Wiggle Worm Wiggle,-,28,1,,,,
29,-,Chris Stapleton,Traveller,-,29,4,,,,
30,down,Lynn Anderson,Rose Garden (Single Version),29,13,56,,,,
31,up,Luke Combs,Beautiful Crazy,71,31,5,,,,
32,-,Blake Shelton,God's Country (Acoustic),-,32,2,,,,
33,-,Jerry Reed,Twist-A-Roo,-,33,1,,,,
34,-,Billy Brown,Flip Out,-,34,1,,,,
35,up,Luke Combs,She Got the Best of Me,73,26,7,,,,
36,-,Keith Whitley,Don't Close Your Eyes,-,36,1,,,,
37,-,Billy Brown,Run 'em Off,-,37,1,,,,
38,-,Billy Brown,"Meet Me In the Alley, Sally",-,38,1,,,,
39,-,Billy Brown,Don't Hold Back,-,39,1,,,,
40,-,Jerry Reed,Sixteen Tons,-,40,1,,,,
41,-,Jerry Reed,"Goodnight, Irene",-,41,1,,,,
42,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,34,1,,,,
43,down,Willie Nelson,A Beautiful Time,15,15,2,,,,
44,up,Kacey Musgraves,High Horse,76,44,4,,,,
45,up,Pickin' On Series,Knockin' On Heavens Door,78,28,3,,,,
46,up,Luke Combs,I Know She Ain't Ready,79,46,2,,,,
47,-,Skeeter Davis,The End of the World,-,27,3,,,,
48,-,Jerry Reed,Talk About the Good Times,-,33,1,,,,
49,down,Faith Hill,This Kiss,31,22,104,,,,
50,down,Jamie O'Neal,To Be With You (Greek & English Version),33,23,101,,,,
