Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,194,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,194,,,,
3,down,Dolly Parton,Jolene,2,1,193,,,,
4,up,Jace Everett,Bad Things,4,2,190,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,194,,,,
6,up,Dolly Parton,Jolene (Single Version),7,4,193,,,,
7,up,Johnny Cash,Hurt,11,1,194,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,190,,,,
9,up,Johnny Cash,Ring of Fire,9,5,187,,,,
10,up,Jace Everett,Bad Things (Club Mix),12,9,194,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,190,88,2020-03-22,66,2020-03-29
12,up,Lonestar,Amazed,15,11,194,,,,
13,up,Dolly Parton,Jolene,16,12,188,,,,
14,up,Faith Hill,There You'll Be,19,14,191,,,,
15,up,Debby Boone,You Light Up My Life,20,11,194,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),10,6,117,18,2021-02-21,18,2021-02-21
17,up,Johnny Cash,I Walk the Line,21,16,193,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,23,17,180,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,8,179,21,2019-10-06,9,2019-10-13
20,up,Johnny Cash,Personal Jesus,25,3,192,,,,
21,up,Chris Stapleton,Tennessee Whiskey,26,9,178,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,27,20,188,,,,
23,up,Lynn Anderson,Rose Garden (Single Version),28,13,79,,,,
24,-,Shania Twain,You're Still the One,-,6,170,,,,
25,-,Cooper Alan,Never Not Remember You,-,25,1,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,7,188,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,14,170,,,,
28,-,Johnny Cash,A Boy Named Sue (Live),-,28,1,,,,
29,-,Marty Robbins,Big Iron,-,29,3,,,,
30,down,Nate Smith,Whiskey On You,17,17,2,,,,
31,-,Cody Hale,Blow Me Away Somehow,-,31,1,,,,
32,down,Marc Cohn,Walking In Memphis,18,18,8,,,,
33,-,The Bellamy Brothers,I Need More of You (Re-Recorded),-,33,1,,,,
34,up,Everly Fair,I Love You Always Forever (Acoustic),38,34,2,,,,
35,-,Dolly Parton,I Will Always Love You,-,30,3,,,,
36,-,Faith Hill,This Kiss,-,22,125,,,,
37,-,Dolly Parton,Here You Come Again,-,37,2,,,,
38,-,George Strait,Lone Star Blues,-,38,1,,,,
39,down,The Steel Woods,Let the Rain Come Down,35,35,4,,,,
40,down,The Steel Woods,Straw in the Wind,36,36,2,,,,
41,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,114,,,,
42,down,"HIXTAPE, Dierks Bentley, HARDY & Matt Stell",Hometown Boys,6,6,2,,,,
43,down,Glen Campbell,"Yesterday, When I Was Young",14,14,2,,,,
