Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,47,,,,
2,up,Johnny Cash,Hurt,2,1,47,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,47,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,5,3,47,,,,
5,down,Dolly Parton,Jolene,4,1,46,,,,
6,up,Jace Everett,Bad Things,7,2,45,,,,
7,down,Johnny Cash,One,6,3,47,,,,
8,up,Johnny Cash,The Man Comes Around,8,3,47,,,,
9,up,Johnny Cash,Ring of Fire,9,3,47,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,47,,,,
11,up,Dolly Parton,Jolene (Single Version),12,4,47,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,10,47,,,,
13,up,Shania Twain,You're Still the One,15,6,47,,,,
14,up,テイラー・スウィフト,22,17,12,34,,,,
15,up,Kim Carnes,Bette Davis Eyes,25,7,47,,,,
16,down,Johnny Cash,Solitary Man,14,5,47,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,9,41,,,,
18,up,Luke Combs,All Over Again,49,18,2,89,2019-11-17,89,2019-11-17
19,up,Taylor Swift,Back to December,19,13,7,,,,
20,up,Johnny Cash,You Are My Sunshine,20,10,47,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,43,,,,
22,up,Taylor Swift,Mean,22,15,7,,,,
23,up,Sam Hunt,Take Your Time,23,13,47,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),24,4,47,,,,
25,up,Johnny Cash,Ring of Fire,26,5,47,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,27,17,47,,,,
27,up,The Mavericks,All Night Long,28,17,36,,,,
28,up,Taylor Swift,Our Song,29,19,47,,,,
29,up,Jace Everett,Bad Things (Club Mix),31,9,47,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,11,47,,,,
31,up,Lonestar,Amazed,34,11,47,,,,
32,up,Taylor Swift,Speak Now,35,26,7,,,,
33,up,Johnny Cash,Bridge Over Troubled Water,36,25,47,,,,
34,up,Taylor Swift,You Belong With Me,38,19,47,,,,
35,up,Johnny Cash,Ain't No Grave,48,20,24,,,,
36,up,Dolly Parton,Jolene,40,12,43,,,,
37,up,Taylor Swift,Tim Mcgraw,42,13,47,,,,
38,down,James Morrison,You Give Me Something (Eg Version),37,6,35,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,44,20,47,,,,
40,up,Kenny Rogers,Lady,45,3,47,,,,
41,down,Johnny Cash,Heart of Gold,33,19,47,,,,
42,up,Lady Antebellum,Need You Now,46,22,42,,,,
43,up,Taylor Swift,The Story of Us,47,26,7,,,,
44,-,Molly & Jack Tuttle,Little Maggie,-,44,1,,,,
45,up,Taylor Swift,Mine (US Version),50,31,7,,,,
46,up,Taylor Swift,Sparks Fly,51,26,7,,,,
47,-,Molly & Jack Tuttle,Rain and Snow,-,47,1,,,,
48,up,Debby Boone,You Light Up My Life,52,15,47,,,,
49,down,Shania Twain,That Don't Impress Me Much,43,14,47,,,,
50,up,Taylor Swift,Red (Demo),53,42,34,,,,
51,up,Faith Hill,There You'll Be,54,14,46,,,,
52,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,47,,,,
53,-,Cody Jinks,Loud and Heavy,-,53,1,,,,
54,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",41,11,46,,,,
55,up,Keith Urban,You'll Think of Me,61,41,47,,,,
56,up,Luke Combs,What You See Is What You Get,74,30,2,76,2019-10-13,76,2019-10-13
57,up,Luke Combs & Brooks & Dunn,"1, 2 Many",77,57,2,,,,
58,up,Luke Combs,Don't Tempt Me,78,58,2,,,,
59,-,Alison Krauss,All Alone Am I,-,34,3,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,44,88,2020-03-22,66,2020-03-29
61,up,Luke Combs,Honky Tonk Highway,79,61,2,,,,
62,up,Luke Combs,Out There,82,62,2,,,,
63,-,Exile,Kiss You All Over (Re-Recorded),-,63,1,,,,
64,up,Luke Combs,Let the Moonshine,83,64,2,,,,
65,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,65,1,,,,
66,up,Ray Wylie Hubbard,In Times of Cold,85,66,2,,,,
67,down,Faith Hill,Breathe,62,25,47,,,,
68,down,Juice Newton,Angel of the Morning,63,15,47,,,,
69,down,Taylor Swift,Picture to Burn,64,23,47,,,,
70,down,Johnny Cash,I Walk the Line,65,16,47,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,8,41,21,2019-10-06,9,2019-10-13
72,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,46,47,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),68,20,47,,,,
74,down,Johnny Cash,She Used to Love Me a Lot,69,20,47,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,71,17,43,,,,
76,down,Faith Hill,This Kiss,72,22,47,,,,
77,down,Chris Stapleton,Tennessee Whiskey,58,9,36,,,,
78,down,Jamie O'Neal,To Be With You (Greek & English Version),75,23,46,,,,
79,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,81,26,47,,,,
80,up,Johnny Cash,In My Life,100,38,46,,,,
81,-,Brett Young,In Case You Didn't Know,-,24,40,,,,
82,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,30,40,,,,
83,up,Jim Reeves,Welcome to My World,87,52,3,,,,
84,up,Luke Combs,Even Though I'm Leaving,88,46,7,48,2019-10-06,34,2019-11-17
85,up,Exile,Kiss You All Over,95,26,2,,,,
86,up,Luke Combs,Hurricane,89,28,4,,,,
87,up,Luke Combs,She Got the Best of Me,90,26,3,,,,
88,up,Luke Combs,"Houston, We Got a Problem",91,72,2,,,,
89,up,Luke Combs,Beer Never Broke My Heart,92,28,5,70,2019-10-06,41,2019-11-17
90,up,Luke Combs,Must've Never Met You,93,90,2,,,,
91,down,Lobo,Faithful,57,57,2,,,,
92,down,Lobo,I'd Love You To Want me,60,60,2,,,,
93,-,Emmylou Harris & Don Williams,If I Needed You,-,55,1,,,,
94,up,Luke Combs,Better Together,94,34,3,60,2019-11-10,36,2019-11-17
95,-,Dan + Shay,All To Myself,-,62,1,,,,
96,-,Johnny Cash,The Mercy Seat,-,22,43,,,,
97,down,Lucinda Williams,Big Black Train,96,96,2,,,,
98,down,Nashional,It's a Beautiful World out There,97,97,2,,,,
99,-,Johnny Cash,We'll Meet Again,-,25,43,,,,
100,-,Taylor Swift,Better Than Revenge,-,28,43,,,,
