Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,189,,,,
2,up,Dolly Parton,Jolene,3,1,188,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,189,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,185,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,189,,,,
6,-,Jim Reeves,Distant Drums,-,6,1,,,,
7,up,Johnny Cash,Hurt,8,1,189,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,6,6,185,,,,
9,down,Johnny Cash,Ring of Fire,7,5,182,,,,
10,down,Jace Everett,Bad Things (Club Mix),9,9,189,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,7,185,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,185,88,2020-03-22,66,2020-03-29
13,down,Chris Stapleton,Tennessee Whiskey,12,9,173,,,,
14,down,Lonestar,Amazed,13,11,189,,,,
15,down,Dolly Parton,Jolene,14,12,183,,,,
16,up,Tyler Wood,Dad,45,16,2,,,,
17,down,Faith Hill,There You'll Be,16,14,186,,,,
18,down,Debby Boone,You Light Up My Life,17,11,189,,,,
19,down,Johnny Cash,I Walk the Line,18,16,188,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,19,17,175,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,174,21,2019-10-06,9,2019-10-13
22,up,Johnny Cash,Personal Jesus,22,3,187,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,24,20,183,,,,
24,up,Lynn Anderson,Rose Garden (Single Version),25,13,74,,,,
25,down,Amigo the Devil,Quiet as a Rat,15,15,2,,,,
26,-,Johnny Cash,A Boy Named Sue (Live),-,26,1,,,,
27,-,Johnny Cash,One,-,3,173,,,,
28,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,28,80,,,,
29,-,The Band Perry,Gentle On My Mind,-,29,3,,,,
30,up,Faith Hill,This Kiss,50,22,121,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),23,6,113,18,2021-02-21,18,2021-02-21
32,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",46,30,2,,,,
33,-,Kenny Rogers,Lady,-,3,174,,,,
34,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,10,,,,
35,up,Takkatan Chonlada,อยากเป็นคนรัก ไม่อยากเป็นชู้,47,35,2,,,,
36,up,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,48,36,2,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,110,,,,
38,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,109,,,,
39,-,Toby Keith,Made in America,-,39,1,,,,
40,-,Toby Keith,As Good As I Once Was,-,36,4,,,,
41,down,Josh Turner,Your Man,27,14,18,,,,
