Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,3,,,,
2,up,Johnny Cash,Hurt,2,1,3,,,,
3,up,Kenny Rogers,Lady,4,3,3,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,3,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,3,,,,
6,up,Johnny Cash,One,6,3,3,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,3,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,3,,,,
9,up,Johnny Cash,Solitary Man,10,5,3,,,,
10,up,Dolly Parton,Jolene (Single Version),14,4,3,,,,
11,up,Shania Twain,You're Still the One,13,6,3,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,17,10,3,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,6,3,,,,
14,down,Johnny Cash,You Are My Sunshine,12,10,3,,,,
15,up,Kim Carnes,Bette Davis Eyes,26,7,3,,,,
16,up,Sam Hunt,Take Your Time,19,13,3,,,,
17,-,Dolly Parton,Jolene,-,1,2,,,,
18,-,Jace Everett,Bad Things,-,2,1,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,22,17,3,,,,
20,up,Johnny Cash,Ring of Fire,24,5,3,,,,
21,-,James Morrison,You Give Me Something (Eg Version),-,6,2,,,,
22,up,Taylor Swift,Our Song,27,19,3,,,,
23,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,11,3,,,,
24,up,Jace Everett,Bad Things (Club Mix),28,9,3,,,,
25,up,レディ・アンテベラム,Just a Kiss,29,25,3,,,,
26,up,Lonestar,Amazed,37,11,3,,,,
27,up,Taylor Swift,You Belong With Me,38,19,3,,,,
28,up,Johnny Cash,Bridge Over Troubled Water,40,25,3,,,,
29,up,Taylor Swift,Tim Mcgraw,42,13,3,,,,
30,up,Johnny Cash,Heart of Gold,31,19,3,,,,
31,up,Johnny Cash,First Time Ever I Saw Your Face,44,20,3,,,,
32,up,Shania Twain,That Don't Impress Me Much,34,14,3,,,,
33,down,Johnny Cash,Ring of Fire,8,3,3,,,,
34,-,Townes Van Zandt,Marie (feat. Willie Nelson),-,34,1,,,,
35,up,Debby Boone,You Light Up My Life,46,11,3,,,,
36,-,Townes Van Zandt,For the Sake of the Song (Live),-,36,1,,,,
37,down,Brenda Lee,I'm Sorry (Single Version),20,20,3,,,,
38,-,Townes Van Zandt,She Came and She Touched Me (Live),-,38,1,,,,
39,-,Townes Van Zandt,No Place to Fall (Live),-,39,1,,,,
40,up,Faith Hill,There You'll Be,49,14,3,,,,
41,-,Townes Van Zandt,Rex's Blues (Live),-,41,1,,,,
42,up,Keith Urban,You'll Think of Me,51,41,3,,,,
43,up,Faith Hill,Breathe,55,25,3,,,,
44,up,Taylor Swift,Picture to Burn,57,23,3,,,,
45,down,テイラー・スウィフト,22,15,12,3,,,,
46,up,Johnny Cash,She Used to Love Me a Lot,59,20,3,,,,
47,up,Johnny Cash,I Walk the Line,60,16,3,,,,
48,up,Juice Newton,Angel of the Morning,64,15,3,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,11,3,,,,
50,-,Chip Taylor,In the Stillness of the Night,-,50,1,,,,
51,-,Chip Taylor,Turn the Clock Back Again,-,51,1,,,,
52,-,Chip Taylor,Whiskey Dreams,-,52,1,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,8,2,21,2019-10-06,9,2019-10-13
54,down,Johnny Cash,I Walk the Line (Re-Recorded),21,4,3,,,,
55,down,Dolly Parton,Jolene,16,12,3,,,,
56,-,Townes Van Zandt,If I Needed You (Live),-,56,1,,,,
57,-,The Shires,New Year,-,57,1,,,,
58,-,Tex Beaumont,Man In the Moon,-,40,1,,,,
59,-,Tex Beaumont,Angelina,-,42,1,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,46,3,,,,
61,-,Tex Beaumont,Poor Girls Elvis Poor Man's Marilyn Monroe,-,43,1,,,,
62,-,Tex Beaumont,Guess I'll Be Going Soon,-,45,1,,,,
63,up,Karina Ollie,Your Bird Can Sing,92,63,2,,,,
64,up,Faith Hill,This Kiss,85,22,3,,,,
65,up,Jill Johnson,Love Hurts,89,65,2,,,,
66,down,Mitchell Tenpenny,Drunk Me,39,39,2,,,,
67,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,1,,,,
68,down,Clint Black,Good Run of Bad Luck (Live),41,41,2,,,,
69,down,Mickey Newbury,Good Morning Dear,43,43,2,,,,
70,down,Clint Black,A Good Run of Bad Luck,25,25,2,,,,
71,down,Taylor Swift,Red (Demo),47,42,3,,,,
72,-,Whitney Duncan,Away,-,72,1,,,,
73,up,Jill Johnson,It's Too Late,93,73,2,,,,
74,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,98,26,3,,,,
75,up,Johnny Cash,In My Life,99,38,3,,,,
76,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,2,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,17,2,,,,
78,-,Johnny Cash,The Mercy Seat,-,22,2,,,,
79,-,Johnny Cash,We'll Meet Again,-,25,2,,,,
80,-,Taylor Swift,Better Than Revenge,-,28,2,,,,
81,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,2,,,,
82,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,3,,,,
83,down,Tran Son,Ngọt Ngào,76,76,2,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White),-,34,2,,,,
85,-,Rosanne Cash,Sea of Heartbreak (feat. Bruce Springsteen),-,77,1,,,,
86,-,Willie Nelson,Just the Way You Are,-,80,1,,,,
87,-,Willie Nelson,My Favorite Picture of You,-,82,1,,,,
88,-,Gram Parsons,She,-,83,1,,,,
89,-,Rosanne Cash,Heartaches By the Number (feat. Elvis Costello),-,84,1,,,,
90,-,Rosanne Cash,Miss the Mississippi and You,-,85,1,,,,
91,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,86,1,,,,
92,down,Tran Son,Nhật Ký,77,77,2,,,,
93,down,Tran Son,Mưa Thủy Tinh,78,78,2,,,,
94,down,Tran Son,Ngôi Sao Pha Lê,79,79,2,,,,
95,down,Tran Son,Nhé Anh,80,80,2,,,,
96,down,Tran Son,Cạm Bẫy Tình Yêu,81,81,2,,,,
97,down,Tran Son,Xóa,82,82,2,,,,
98,down,Tran Son,Thôi Đừng Chiêm Bao,83,83,2,,,,
99,down,Tran Son,Cây Lá Và Gió,84,84,2,,,,
100,down,Dan + Shay,Speechless,69,45,2,87,2019-10-13,87,2019-10-13
