Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,104,,,,
2,up,Johnny Cash,Hurt,2,1,104,,,,
3,up,Dolly Parton,Jolene,3,1,103,,,,
4,up,Johnny Cash,Personal Jesus,4,3,104,,,,
5,up,Jace Everett,Bad Things,5,2,101,,,,
6,up,Johnny Cash,The Man Comes Around,6,3,104,,,,
7,up,Johnny Cash,Ring of Fire,7,3,104,,,,
8,up,Johnny Cash,One,8,3,104,,,,
9,up,Dolly Parton,Jolene (Single Version),9,4,104,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,104,,,,
11,up,Kenny Rogers,Lady,11,3,104,,,,
12,up,Johnny Cash,Solitary Man,13,5,104,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,102,,,,
14,up,Johnny Cash,You Are My Sunshine,19,10,104,,,,
15,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,100,,,,
16,up,テイラー・スウィフト,22,64,12,51,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,17,9,98,,,,
18,down,Shania Twain,You're Still the One,15,6,104,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,100,,,,
20,up,Sam Hunt,Take Your Time,21,13,104,,,,
21,up,Kim Carnes,Bette Davis Eyes,22,7,102,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,104,,,,
23,up,Johnny Cash,Ring of Fire,24,5,103,,,,
24,-,Taylor Swift,Love Story (Taylor's Version),-,6,31,18,2021-02-21,18,2021-02-21
25,up,Dixie Chicks,Not Ready to Make Nice,25,17,104,,,,
26,-,Taylor Swift,Speak Now,-,26,20,,,,
27,up,The Mavericks,All Night Long,27,17,93,,,,
28,up,Taylor Swift,Our Song,28,19,104,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,104,,,,
30,up,Johnny Cash,Heart of Gold,36,19,104,,,,
31,down,Jace Everett,Bad Things (Club Mix),30,9,104,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,104,7,2019-10-06,7,2019-10-06
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,100,88,2020-03-22,66,2020-03-29
34,up,Taylor Swift,You Belong With Me,35,19,104,,,,
35,up,Lonestar,Amazed,37,11,104,,,,
36,-,Taylor Swift,Back to December,-,13,21,,,,
37,-,James Morrison,You Give Me Something (Eg Version),-,6,77,,,,
38,down,Chris Stapleton,Tennessee Whiskey,26,9,91,,,,
39,down,Dolly Parton,Jolene,38,12,98,,,,
40,down,Johnny Cash,Bridge Over Troubled Water,39,25,104,,,,
41,down,Taylor Swift,Tim Mcgraw,40,13,104,,,,
42,up,テイラー・スウィフト,All Too Well,65,26,4,,,,
43,up,Kenny Rogers & Sheena Easton,We've Got Tonight,59,32,49,,,,
44,down,Lady Antebellum,Need You Now,42,22,99,,,,
45,down,Johnny Cash,First Time Ever I Saw Your Face,43,20,104,,,,
46,down,Johnny Cash,Ain't No Grave,44,20,81,,,,
47,-,Taylor Swift,Mean,-,15,21,,,,
48,down,Juice Newton,Angel of the Morning,46,15,102,,,,
49,-,The Tennessee All Stars,Friends in Low Places,-,49,2,,,,
50,down,Shania Twain,That Don't Impress Me Much,41,14,104,,,,
51,down,Faith Hill,There You'll Be,47,14,102,,,,
52,down,Debby Boone,You Light Up My Life,48,11,104,,,,
53,up,Taylor Swift,Red (Demo),68,42,51,,,,
54,down,Johnny Cash,I Walk the Line,49,16,103,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,24,28,,,,
56,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,104,,,,
57,down,Keith Urban,You'll Think of Me,52,41,104,,,,
58,down,Faith Hill,Breathe,53,25,104,,,,
59,up,テイラー・スウィフト,Red,66,59,2,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,8,95,21,2019-10-06,9,2019-10-13
61,down,Taylor Swift,Picture to Burn,55,23,104,,,,
62,-,Dolly Parton,Here You Come Again,-,57,1,,,,
63,down,Brenda Lee,I'm Sorry (Single Version),61,20,104,,,,
64,-,Taylor Swift,The Story of Us,-,26,21,,,,
65,-,Taylor Swift,Mine (US Version),-,31,21,,,,
66,-,Taylor Swift,Sparks Fly,-,26,21,,,,
67,-,The Pleasant Family Old Time String Band,Turkey In the Straw,-,67,1,,,,
68,down,Johnny Cash,I Won't Back Down,34,33,64,,,,
69,-,Johnny Tillotson,You Can Never Stop Me Loving You,-,69,1,,,,
70,-,Nancy Sinatra,These Boots Are Made for Walkin',-,27,1,,,,
71,-,Home Free,Everybody Walkin' This Land,-,71,1,,,,
72,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,15,2,,,,
73,-,Willie Nelson & Patsy Cline,Just Out of Reach (With Patsy Cline),-,73,1,,,,
74,-,Alabama 3,Woke Up This Morning,-,47,1,,,,
75,down,Johnny Cash,She Used to Love Me a Lot,67,20,103,,,,
76,-,Taylor Swift,Bonus Track 2 (From The Vault),-,29,4,63,2021-04-18,63,2021-04-18
77,down,Alison Krauss & Union Station,Looking In the Eyes of Love,63,63,2,,,,
78,down,Walker Hayes,Fancy Like,60,24,6,,,,
