Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,222,,,,
3,up,Dolly Parton,Jolene,3,1,221,,,,
4,up,Jace Everett,Bad Things,4,2,217,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,222,,,,
6,up,Dolly Parton,Jolene (Single Version),7,4,221,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,218,,,,
8,-,Luke Combs,Fast Car,-,8,9,,,,
9,up,Johnny Cash,Ring of Fire,11,5,215,,,,
10,up,Chris Stapleton,Tennessee Whiskey,22,9,200,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,216,88,2020-03-22,66,2020-03-29
12,up,Jace Everett,Bad Things (Club Mix),14,9,222,,,,
13,down,Kim Carnes,Bette Davis Eyes,9,7,216,,,,
14,up,Lonestar,Amazed,15,11,222,,,,
15,up,Dolly Parton,Jolene,16,12,216,,,,
16,up,Faith Hill,There You'll Be,17,14,219,,,,
17,up,Debby Boone,You Light Up My Life,18,15,222,,,,
18,up,Johnny Cash,Personal Jesus,19,3,220,,,,
19,up,Johnny Cash,I Walk the Line,20,16,221,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,21,17,208,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,8,207,21,2019-10-06,9,2019-10-13
22,up,Lynn Anderson,Rose Garden (Single Version),25,13,107,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,27,20,216,,,,
24,down,Johnny Cash,Hurt,6,1,220,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),10,6,145,18,2021-02-21,18,2021-02-21
26,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),31,26,2,,,,
27,-,Rio Grand,That's My Memory,-,27,1,,,,
28,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,9,4,,,,
29,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,29,3,,,,
30,-,Faith Hill,This Kiss,-,22,145,,,,
31,-,Mariglen Hazizaj,Nazet E Dashurisë,-,31,1,,,,
32,-,Jimmie Allen,Miss You,-,24,3,,,,
33,up,for KING & COUNTRY & Lee Brice,Checking In,47,33,2,,,,
34,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,132,,,,
35,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,35,2,,,,
36,-,Hanna-McEuen,Is It Only Me,-,36,1,,,,
37,down,Whitney Rose,You'd Blame Me for the Rain,35,35,2,,,,
38,-,Hanna-McEuen,Is It Only Me,-,38,1,,,,
39,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),41,30,93,,,,
40,down,Sam Hunt,Walmart,26,26,2,,,,
41,up,Luke Combs,Better Together,42,39,5,60,2019-11-10,36,2019-11-17
42,up,Dylan Gossett,Bitter Winds,48,42,2,,,,
43,down,Willie Nelson,Always On My Mind,24,23,16,,,,
44,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,39,3,,,,
45,-,LOCASH,I Love This Life,-,44,1,,,,
46,-,Johnny Cash,You Are My Sunshine,-,10,178,,,,
