Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,240,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,240,,,,
3,up,Jace Everett,Bad Things,3,2,235,,,,
4,up,Dolly Parton,Jolene,4,1,239,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,240,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,239,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),12,6,162,18,2021-02-21,18,2021-02-21
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,236,,,,
9,up,Johnny Cash,Ring of Fire,9,5,231,,,,
10,up,Johnny Cash,Hurt,10,1,237,,,,
11,up,Debby Boone,You Light Up My Life,19,11,240,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,234,88,2020-03-22,66,2020-03-29
13,up,Jace Everett,Bad Things (Club Mix),15,9,240,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,7,4,18,,,,
15,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,28,,,,
16,up,Lonestar,Amazed,17,11,240,,,,
17,up,Dolly Parton,Jolene,18,12,234,,,,
18,up,Chris Stapleton,Tennessee Whiskey,20,9,218,,,,
19,up,Faith Hill,There You'll Be,21,14,237,,,,
20,up,Johnny Cash,Personal Jesus,22,3,237,,,,
21,up,Johnny Cash,I Walk the Line,23,16,238,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,17,226,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,224,21,2019-10-06,9,2019-10-13
24,up,Johnny Cash,She Used to Love Me a Lot,26,20,232,,,,
25,up,Lynn Anderson,Rose Garden (Single Version),27,13,124,,,,
26,up,Little Big Town & Kelsea Ballerini,Shut Up Train (Collab Version),32,26,2,,,,
27,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,13,1,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,46,14,142,,,,
29,-,Faith Hill,This Kiss,-,22,150,,,,
30,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,30,5,,,,
31,-,Johnny Cash,You Are My Sunshine,-,10,181,,,,
32,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),43,32,2,,,,
33,up,Mariglen Hazizaj,Malli Qe Djeg Zemrat,44,33,2,,,,
34,up,Chris Stapleton,The Fire,38,34,3,,,,
35,up,Playing for Change,"Take Me Home, Country Roads",39,32,3,,,,
36,-,Johnny Cash,One,-,3,184,,,,
37,-,Jeff Carson,I Can Only Imagine,-,19,1,,,,
38,-,Jeff Carson,Real Life (I Never Was the Same Again),-,20,1,,,,
39,-,Jeff Carson,Butterfly Kisses,-,21,1,,,,
40,-,Jeff Carson,Try Bein' Me,-,30,1,,,,
41,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,4,6,,,,
42,-,The Ghost Rider Orchestra,For a Few Dollars More,-,38,5,,,,
43,-,Asena,Baladi,-,41,1,,,,
44,down,Chris Stapleton,Think I'm In Love With You,28,28,9,,,,
45,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),14,6,4,,,,
