Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,61,,,,
2,up,Johnny Cash,Hurt,2,1,61,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,61,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Personal Jesus,3,3,61,,,,
5,up,Johnny Cash,One,6,3,61,,,,
6,down,Johnny Cash,The Man Comes Around,4,3,61,,,,
7,up,Dolly Parton,Jolene,8,1,60,,,,
8,down,Johnny Cash,Ring of Fire,7,3,61,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,61,,,,
10,up,Chris Stapleton,Tennessee Whiskey,27,9,50,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),9,4,61,,,,
12,down,Johnny Cash,Solitary Man,11,5,61,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,61,,,,
14,up,Kenny Rogers,Lady,43,3,61,,,,
15,up,Shania Twain,You're Still the One,18,6,61,,,,
16,-,Jace Everett,Bad Things,-,2,58,,,,
17,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,11,58,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,15,9,55,,,,
19,down,Sam Hunt,Take Your Time,14,13,61,,,,
20,down,Johnny Cash,You Are My Sunshine,16,10,61,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,57,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),19,4,61,,,,
23,down,Kim Carnes,Bette Davis Eyes,20,7,61,,,,
24,down,Johnny Cash,Ring of Fire,22,5,60,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,23,17,61,,,,
26,down,The Mavericks,All Night Long,24,17,50,,,,
27,down,Taylor Swift,Our Song,26,19,61,,,,
28,up,Jace Everett,Bad Things (Club Mix),28,9,61,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,61,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,57,88,2020-03-22,66,2020-03-29
31,up,Lonestar,Amazed,32,11,61,,,,
32,up,Johnny Cash,Bridge Over Troubled Water,34,25,61,,,,
33,up,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),78,33,2,,,,
34,up,Taylor Swift,You Belong With Me,35,19,61,,,,
35,down,Johnny Cash,Heart of Gold,30,19,61,,,,
36,up,Dolly Parton,Jolene,36,12,57,,,,
37,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,32,15,,,,
38,up,Taylor Swift,Tim Mcgraw,38,13,61,,,,
39,up,Shania Twain,That Don't Impress Me Much,39,14,61,,,,
40,up,Lady Antebellum,Need You Now,41,22,56,,,,
41,up,Johnny Cash,First Time Ever I Saw Your Face,42,20,61,,,,
42,up,Riley Green,Georgia Time,80,42,2,,,,
43,up,Johnny Cash,Ain't No Grave,45,20,38,,,,
44,up,Johnny Cash,The Mercy Seat,68,22,57,,,,
45,-,Dan + Shay,Speechless,-,45,3,87,2019-10-13,87,2019-10-13
46,up,Debby Boone,You Light Up My Life,46,11,61,,,,
47,up,Faith Hill,There You'll Be,57,14,59,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),50,24,61,,,,
49,up,Juice Newton,Angel of the Morning,62,15,61,,,,
50,up,Keith Urban,You'll Think of Me,52,41,61,,,,
51,up,Johnny Cash,I Walk the Line,53,16,60,,,,
52,up,Faith Hill,Breathe,54,25,61,,,,
53,up,Taylor Swift,Picture to Burn,55,23,61,,,,
54,up,Johnny Cash,She Used to Love Me a Lot,56,20,60,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,8,55,21,2019-10-06,9,2019-10-13
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,46,61,,,,
57,up,Brenda Lee,I'm Sorry (Single Version),60,20,61,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,61,17,57,,,,
59,-,Glen Campbell,Southern Nights,-,59,2,,,,
60,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],76,59,2,,,,
61,-,Willie Nelson,Rainbow Connection,-,61,1,,,,
62,up,Jamie O'Neal,To Be With You (Greek & English Version),63,23,60,,,,
63,up,Faith Hill,This Kiss,65,22,61,,,,
64,-,John Denver,Whose Garden Was This,-,64,1,,,,
65,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,26,61,,,,
66,up,Johnny Cash,In My Life,67,38,60,,,,
67,-,LeAnn Rimes,We Can,-,67,1,,,,
68,up,Brett Young,In Case You Didn't Know,69,24,54,,,,
69,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),70,30,54,,,,
70,up,Johnny Cash,We'll Meet Again,71,25,57,,,,
71,up,Taylor Swift,Better Than Revenge,72,28,57,,,,
72,up,LeAnn Rimes,Can't Fight the Moonlight,73,14,56,,,,
73,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,74,48,47,,,,
74,up,Shania Twain,From This Moment On (feat. Bryan White),75,34,55,,,,
75,up,Jace Everett,Bad Things,77,41,54,,,,
76,up,Faith Hill,Like We Never Loved At All,82,34,53,,,,
77,-,Ernest Tubb,Walking the Floor Over You,-,77,1,,,,
78,-,Joe Ely,Love and Danger,-,78,1,,,,
79,up,Johnny Cash,Redemption Song (feat. Joe Strummer),83,28,52,,,,
80,-,Joe Ely,Maybe She'll Find Me,-,80,1,,,,
81,down,Chris Stapleton,Cold,33,8,7,,,,
82,up,Johnny Cash,I Won't Back Down,92,33,33,,,,
83,up,Taylor Swift,Haunted,91,18,49,,,,
84,up,Faith Hill,This Kiss,93,68,48,,,,
85,-,Ted Daffan's Texans,Born to Lose,-,85,1,,,,
86,-,Floyd Cramer,My Way,-,86,1,,,,
87,-,Floyd Cramer,Strangers in the Night,-,87,1,,,,
88,-,Georgian People,Gandagana,-,61,5,,,,
89,down,Wanda Jackson,Let's Have a Party,85,85,2,,,,
90,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),94,69,43,,,,
91,up,Shania Twain,Man! I Feel Like a Woman!,99,9,42,,,,
92,up,Sammi Smith,Help Me Make It Through the Night,97,33,41,,,,
93,-,Lee Brice,One of Them Girls,-,51,3,61,2020-04-19,61,2020-04-19
94,down,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),40,40,3,,,,
95,-,Lobpreisgruppe Himmelberg,I Can See Clearly Now,-,84,1,,,,
96,down,Patsy Cline,Walkin' After Midnight,86,86,2,,,,
97,down,Riley Green,I Wish Grandpas Never Died,79,67,5,85,2019-10-06,77,2019-10-13
98,up,Josh Turner,Your Man,100,14,6,,,,
99,down,Gabby Barrett,I Hope,25,25,3,99,2020-01-12,78,2020-03-22
100,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,36,,,,
