Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,99,,,,
2,up,Johnny Cash,Hurt,2,1,99,,,,
3,up,Dolly Parton,Jolene,4,1,98,,,,
4,up,Johnny Cash,Personal Jesus,5,3,99,,,,
5,up,Kenny Rogers,Lady,13,3,99,,,,
6,up,Jace Everett,Bad Things,6,2,96,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,99,,,,
8,up,Johnny Cash,Ring of Fire,8,3,99,,,,
9,up,Johnny Cash,One,9,3,99,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,99,7,2019-10-06,7,2019-10-06
11,down,Dolly Parton,Jolene (Single Version),10,4,99,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,99,,,,
13,down,Johnny Cash,Solitary Man,12,5,99,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,97,,,,
15,up,Shania Twain,You're Still the One,15,6,99,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,17,9,93,,,,
17,up,Johnny Cash,You Are My Sunshine,18,10,99,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,95,,,,
19,up,Sam Hunt,Take Your Time,21,13,99,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),22,4,99,,,,
21,up,Johnny Cash,Ring of Fire,23,5,98,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,24,17,99,,,,
23,up,The Mavericks,All Night Long,25,17,88,,,,
24,up,Taylor Swift,Our Song,26,19,99,,,,
25,up,Jace Everett,Bad Things (Club Mix),30,9,99,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,95,88,2020-03-22,66,2020-03-29
27,up,Taylor Swift,You Belong With Me,34,19,99,,,,
28,up,Lonestar,Amazed,35,11,99,,,,
29,up,Johnny Cash,Bridge Over Troubled Water,38,25,99,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,11,99,,,,
31,up,Taylor Swift,Tim Mcgraw,39,13,99,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,57,32,44,,,,
33,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,95,,,,
34,up,Shania Twain,That Don't Impress Me Much,41,14,99,,,,
35,up,Johnny Cash,I See a Darkness,75,30,39,,,,
36,up,Lady Antebellum,Need You Now,44,22,94,,,,
37,up,Kenny Rogers,The Gambler,74,37,9,100,2020-03-22,100,2020-03-22
38,down,Johnny Cash,Heart of Gold,28,19,99,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,45,20,99,,,,
40,-,Charlie Rich,The Most Beautiful Girl,-,40,1,,,,
41,up,Johnny Cash,Ain't No Grave,46,20,76,,,,
42,up,Juice Newton,Angel of the Morning,47,15,97,,,,
43,up,Faith Hill,There You'll Be,48,14,97,,,,
44,-,Sara Evans,Need to Be Next to You,-,44,1,,,,
45,up,Debby Boone,You Light Up My Life,50,11,99,,,,
46,-,LeAnn Rimes,You Light Up My Life,-,46,1,,,,
47,up,Johnny Cash,I Walk the Line,51,16,98,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,24,23,,,,
49,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),53,24,99,,,,
50,up,Keith Urban,You'll Think of Me,54,41,99,,,,
51,up,Faith Hill,Breathe,55,25,99,,,,
52,down,Brenda Lee,I'm Sorry (Single Version),40,20,99,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,8,90,21,2019-10-06,9,2019-10-13
54,up,Taylor Swift,Picture to Burn,58,23,99,,,,
55,up,Johnny Cash,She Used to Love Me a Lot,59,20,98,,,,
56,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,49,1,,,,
57,-,James Morrison,You Give Me Something (Eg Version),-,6,74,,,,
58,down,Kim Carnes,Bette Davis Eyes,20,7,99,,,,
59,down,Dolly Parton,Jolene,31,12,95,,,,
60,down,Frank 'n Martin Jordy Trio & Celine Kluessien,Murphy's Law (Remix Violin Edition),37,37,2,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,46,99,,,,
62,-,Chris Stapleton,Tennessee Whiskey,-,9,86,,,,
63,down,John Denver,Take Me Home Country Road,61,25,2,,,,
64,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,64,1,,,,
65,up,Rodney Crowell,It's Such a Small World (With Rosanne Cash),77,65,2,,,,
66,-,Riley Green,I Let A Damn Good Woman Leave,-,66,1,,,,
67,-,Riley Green,If It Wasn’t for Trucks,-,62,1,,,,
68,-,Chris Stapleton,Might As Well Get Stoned,-,68,1,,,,
69,down,Lynn Anderson,Rose Garden (Single Version),63,13,24,,,,
70,down,Johnny Cash,(Ghost) Riders In the Sky,68,17,95,,,,
71,up,Exile,Take Me to the River,78,71,2,,,,
72,down,Don Williams,Wonderful to Night,36,36,2,,,,
73,down,Papa Top's West Coast Turnaround,Country Death Song,69,69,2,,,,
74,-,Morgan Wallen,Silverado for Sale,-,61,1,,,,
75,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,59,35,,,,
76,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,96,,,,
77,down,LeAnn Rimes,Sittin' On Top of the World,70,70,2,,,,
78,down,LeAnn Rimes,Rock Me,71,71,2,,,,
79,down,Vince Gill,Whenever You Come Around,29,29,2,,,,
80,down,Kenny Rogers,Eyes That See In the Dark,33,33,2,,,,
