Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,202,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,202,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,1,1,201,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),4,4,202,,,,
5,up,Dolly Parton,Jolene (Single Version),6,4,201,,,,
6,-,Jace Everett,Bad Things,-,2,197,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,198,,,,
8,up,Johnny Cash,Ring of Fire,8,5,195,,,,
9,down,Johnny Cash,Hurt,5,1,202,,,,
10,up,Jace Everett,Bad Things (Club Mix),10,9,202,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,7,196,,,,
12,-,Riley Green,Numbers on the Cars,-,12,1,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,198,88,2020-03-22,66,2020-03-29
14,down,Taylor Swift,Love Story (Taylor's Version),9,6,125,18,2021-02-21,18,2021-02-21
15,down,Lonestar,Amazed,14,11,202,,,,
16,down,Dolly Parton,Jolene,15,12,196,,,,
17,up,Faith Hill,There You'll Be,17,14,199,,,,
18,up,Debby Boone,You Light Up My Life,18,15,202,,,,
19,up,Johnny Cash,I Walk the Line,19,16,201,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,21,17,188,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,187,21,2019-10-06,9,2019-10-13
22,down,Lynn Anderson,Rose Garden (Single Version),16,13,87,,,,
23,up,Johnny Cash,Personal Jesus,23,3,200,,,,
24,-,Jimmie Allen,Miss You,-,24,1,,,,
25,down,Johnny Cash,She Used to Love Me a Lot,24,20,196,,,,
26,-,Brett Young,In Case You Didn't Know,-,24,66,,,,
27,up,Taylor Swift,Sparks Fly,38,26,88,,,,
28,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,28,3,,,,
29,-,Pistol Annies,I Feel a Sin Comin' On,-,29,3,,,,
30,-,Over the Rhine,Jesus in New Orleans,-,30,1,,,,
31,-,Crystal Gayle,You Never Gave Up On Me,-,31,1,,,,
32,-,Lady A,Love You Back,-,32,1,,,,
33,-,Brett Young,Dance With You,-,33,1,,,,
34,down,Chris Young,Tomorrow,33,33,2,,,,
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,21,,,,
36,down,Kenny Rogers,Lady,20,3,180,,,,
37,down,Faith Hill,This Kiss,35,22,128,,,,
38,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,12,,,,
39,-,Johnny Cash,Wayfaring Stranger,-,28,2,,,,
40,-,Colbie Caillat,I'll Be Here,-,35,2,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,37,14,117,,,,
42,down,Dolly Parton,9 To 5,12,12,2,,,,
