Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,116,,,,
2,up,Johnny Cash,Hurt,2,1,116,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,116,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,115,,,,
5,up,Johnny Cash,Personal Jesus,7,3,116,,,,
6,up,Jace Everett,Bad Things,6,2,113,,,,
7,up,Johnny Cash,The Man Comes Around,16,3,116,,,,
8,up,Johnny Cash,Ring of Fire,8,3,116,,,,
9,down,Johnny Cash,One,5,3,116,,,,
10,down,Dolly Parton,Jolene (Single Version),9,4,116,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,116,,,,
12,down,Kenny Rogers,Lady,10,3,116,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,6,112,,,,
14,down,Johnny Cash,Solitary Man,12,5,116,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,114,,,,
16,up,Shania Twain,You're Still the One,17,6,116,,,,
17,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",37,11,112,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,19,9,110,,,,
19,down,Johnny Cash,You Are My Sunshine,15,10,116,,,,
20,up,Taylor Swift,Back to December,23,13,33,,,,
21,up,Taylor Swift,Mean,33,15,33,,,,
22,down,Sam Hunt,Take Your Time,21,13,116,,,,
23,down,Kim Carnes,Bette Davis Eyes,18,7,114,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),22,4,116,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,17,116,,,,
26,down,The Mavericks,All Night Long,25,17,105,,,,
27,down,Taylor Swift,Our Song,26,19,116,,,,
28,up,Johnny Cash,Heart of Gold,28,19,116,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,11,116,,,,
30,down,Jace Everett,Bad Things (Club Mix),29,9,116,,,,
31,up,Taylor Swift,Speak Now,73,26,31,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,112,88,2020-03-22,66,2020-03-29
33,down,Taylor Swift,You Belong With Me,31,19,116,,,,
34,down,Lonestar,Amazed,32,11,116,,,,
35,up,Brenda Lee,I'm Sorry (Single Version),58,20,113,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,40,25,116,,,,
37,down,Dolly Parton,Jolene,35,12,110,,,,
38,up,Chris Stapleton,Outlaw State of Mind,76,22,6,,,,
39,down,Chris Stapleton,Tennessee Whiskey,36,9,103,,,,
40,down,Taylor Swift,Tim Mcgraw,39,13,116,,,,
41,-,Steve Pearl Band,Fly Away,-,41,1,,,,
42,up,Taylor Swift,The Story of Us,43,26,33,,,,
43,up,LeAnn Rimes,Can't Fight the Moonlight,45,14,93,,,,
44,up,Taylor Swift,Sparks Fly,44,26,33,,,,
45,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,36,8,,,,
46,up,Kenny Rogers & Sheena Easton,We've Got Tonight,62,32,59,,,,
47,down,Shania Twain,That Don't Impress Me Much,42,14,116,,,,
48,up,Johnny Cash,First Time Ever I Saw Your Face,51,20,116,,,,
49,down,Lady Antebellum,Need You Now,46,22,111,,,,
50,down,Johnny Cash,Ain't No Grave,47,20,93,,,,
51,down,Taylor Swift,Mine (US Version),48,31,33,,,,
52,down,Debby Boone,You Light Up My Life,50,11,116,,,,
53,-,Willie Nelson,On the Road Again,-,28,8,,,,
54,down,Johnny Cash,I Walk the Line,52,16,115,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,24,40,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),54,6,41,18,2021-02-21,18,2021-02-21
57,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),55,24,116,,,,
58,down,Keith Urban,You'll Think of Me,56,41,116,,,,
59,up,Taylor Swift,Picture to Burn,59,23,113,,,,
60,up,Johnny Cash,She Used to Love Me a Lot,60,20,112,,,,
61,up,Faith Hill,Breathe,71,25,116,,,,
62,-,George Strait,Amarillo By Morning,-,62,3,,,,
63,down,Juice Newton,Angel of the Morning,41,15,114,,,,
64,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,64,2,,,,
65,-,Steve Pearl Band,Stay,-,65,1,,,,
66,down,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",20,20,2,,,,
67,-,Steve Pearl Band,Autumn Moon,-,67,1,,,,
68,-,Steve Pearl Band,Might Be You,-,68,1,,,,
69,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,69,1,,,,
70,-,Willie Nelson,Me and Paul,-,70,1,,,,
71,-,Waylon Jennings,Lucille,-,71,1,,,,
72,-,Willie Nelson,City of New Orleans,-,72,1,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,46,111,,,,
74,-,ジュース・ニュートン,Angel Of The Morning,-,32,1,,,,
75,up,Steve Pearl Band,Let's Go Too Far,77,75,2,,,,
76,down,Johnny Cash,(Ghost) Riders In the Sky,66,17,104,,,,
77,down,Taylor Swift,Better Than Revenge,74,28,96,,,,
