Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,151,,,,
2,up,Johnny Cash,Hurt,2,1,151,,,,
3,up,Dolly Parton,Jolene,3,1,150,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,151,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,150,,,,
6,up,Jace Everett,Bad Things,6,2,148,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,150,,,,
8,up,Johnny Cash,Ring of Fire,8,3,149,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,151,,,,
10,down,Johnny Cash,One,9,3,150,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,151,,,,
12,up,Kenny Rogers,Lady,13,3,149,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,148,,,,
14,up,Johnny Cash,Solitary Man,15,5,150,,,,
15,down,Johnny Cash,You Are My Sunshine,11,10,150,,,,
16,up,テイラー・スウィフト,22,17,12,75,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,9,143,,,,
18,up,Taylor Swift,Back to December,20,13,67,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,147,,,,
20,up,Taylor Swift,Mean,22,15,67,,,,
21,up,Taylor Swift,Teardrops On My Guitar,23,12,41,,,,
22,down,Shania Twain,You're Still the One,16,6,150,,,,
23,up,Kim Carnes,Bette Davis Eyes,24,7,149,,,,
24,up,Johnny Cash,Ring of Fire,25,5,144,,,,
25,up,Sam Hunt,Take Your Time,26,13,149,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),27,4,149,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,28,17,149,,,,
28,up,Taylor Swift,Our Song,29,19,150,,,,
29,up,The Mavericks,All Night Long,30,17,138,,,,
30,up,Shania Twain,That Don't Impress Me Much,39,14,150,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,150,,,,
32,up,Jace Everett,Bad Things (Club Mix),33,9,151,,,,
33,up,Taylor Swift,Speak Now,34,26,65,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,147,88,2020-03-22,66,2020-03-29
35,up,James Morrison,You Give Me Something (Eg Version),50,6,111,,,,
36,up,Chris Stapleton,Tennessee Whiskey,36,9,136,,,,
37,up,Taylor Swift,Tim Mcgraw,37,13,150,,,,
38,up,Taylor Swift,You Belong With Me,38,19,149,,,,
39,down,Johnny Cash,Heart of Gold,32,19,150,,,,
40,up,Lonestar,Amazed,40,11,151,,,,
41,up,Johnny Cash,Bridge Over Troubled Water,41,25,150,,,,
42,up,Dolly Parton,Jolene,42,12,145,,,,
43,up,Taylor Swift,The Story of Us,43,26,67,,,,
44,up,Taylor Swift,Sparks Fly,44,26,67,,,,
45,up,Johnny Cash,First Time Ever I Saw Your Face,46,20,150,,,,
46,up,Juice Newton,Angel of the Morning,47,15,147,,,,
47,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",19,11,146,,,,
48,up,Johnny Cash,Ain't No Grave,48,20,126,,,,
49,up,Taylor Swift,Mine (US Version),49,31,67,,,,
50,up,Faith Hill,There You'll Be,51,14,148,,,,
51,up,Debby Boone,You Light Up My Life,52,11,151,,,,
52,up,Taylor Swift,Picture to Burn,54,23,147,,,,
53,up,Johnny Cash,I Walk the Line,55,16,150,,,,
54,up,Taylor Swift,Love Story (Taylor's Version),56,6,76,18,2021-02-21,18,2021-02-21
55,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,24,73,,,,
56,up,Faith Hill,Breathe,58,25,150,,,,
57,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),59,24,149,,,,
58,up,Keith Urban,You'll Think of Me,60,41,149,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,8,138,21,2019-10-06,9,2019-10-13
60,up,Brenda Lee,I'm Sorry (Single Version),62,20,146,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,63,17,138,,,,
62,up,Johnny Cash,She Used to Love Me a Lot,64,20,145,,,,
63,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,46,137,,,,
64,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,64,1,,,,
65,-,Elvis Presley,Always On My Mind,-,65,1,,,,
66,-,Kane Brown,Like I Love Country Music,-,66,1,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,45,32,78,,,,
68,up,Kane Brown,What Ifs (feat. Lauren Alaina),77,28,2,,,,
69,up,Taylor Swift,Better Than Revenge,79,28,121,,,,
70,-,スコット・マクリーリー,Damn Strait,-,70,3,,,,
71,down,Taylor Swift,Red (Demo),53,42,75,,,,
72,-,Lynn Anderson,Rose Garden (Single Version),-,13,44,,,,
73,-,Bobby Lewis,From Heaven to Heartache (Re-recorded Version),-,73,1,,,,
74,-,Kenny Rogers,If You Want to Find Love,-,74,1,,,,
75,-,Collin Raye,"Love, Me",-,69,3,,,,
76,-,Roger Miller,King of the Road,-,76,1,,,,
77,-,Collin Raye,Little Rock,-,77,1,,,,
78,up,Dr. John,Ramblin’ Man,80,78,2,,,,
79,down,Kutmoon,Selvi Boylum Al Yazmalım (Remix),69,69,2,,,,
80,down,Old Dominion,One Man Band,74,60,4,52,2019-10-06,49,2019-10-27
81,-,Elvis Presley,Always On My Mind,-,24,5,,,,
