Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,173,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,172,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,173,,,,
5,up,Dolly Parton,Jolene (Single Version),6,4,173,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,169,,,,
7,up,Johnny Cash,Ring of Fire,8,5,166,,,,
8,up,Johnny Cash,Hurt,9,1,173,,,,
9,up,Jace Everett,Bad Things (Club Mix),12,9,173,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,7,171,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,169,88,2020-03-22,66,2020-03-29
12,up,Lonestar,Amazed,14,11,173,,,,
13,up,Dolly Parton,Jolene,15,12,167,,,,
14,up,Faith Hill,There You'll Be,17,14,170,,,,
15,up,Debby Boone,You Light Up My Life,18,15,173,,,,
16,up,Johnny Cash,I Walk the Line,19,16,172,,,,
17,down,Jace Everett,Bad Things,4,2,170,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,20,17,160,,,,
19,up,Johnny Cash,Personal Jesus,21,3,172,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,22,20,167,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),23,13,58,,,,
22,up,Faith Hill,This Kiss,29,22,106,,,,
23,up,Jamie O'Neal,To Be With You (Greek & English Version),30,23,103,,,,
24,-,Lonestar,I'm Already There,-,24,1,,,,
25,-,Jamie O'Neal,To Be With You,-,25,1,,,,
26,-,Bobby Goldsboro,Honey (Re-Recorded),-,26,3,,,,
27,-,Woody Guthrie,This Land Is Your Land,-,27,4,,,,
28,-,Dax,Depression,-,28,2,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),10,6,97,18,2021-02-21,18,2021-02-21
30,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,158,21,2019-10-06,9,2019-10-13
31,-,Southern Raised,Jolene,-,24,1,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,36,14,100,,,,
33,down,Jackson Dean,Wings,25,25,2,,,,
34,down,Fred Neil,Don't Put the Blame On Me,26,26,2,,,,
35,down,Chris Stapleton,Tennessee Whiskey,16,9,158,,,,
36,-,Brad Paisley,Southern Comfort Zone (Acoustic Version) [Bonus Track],-,33,1,,,,
37,up,Nicola Kolyo,Violin,37,27,2,,,,
