Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,84,,,,
2,up,Johnny Cash,Hurt,2,1,84,,,,
3,up,Dolly Parton,Jolene,3,1,83,,,,
4,up,Johnny Cash,Personal Jesus,6,3,84,,,,
5,up,Johnny Cash,The Man Comes Around,8,3,84,,,,
6,down,Johnny Cash,One,5,3,84,,,,
7,up,Jace Everett,Bad Things,7,2,81,,,,
8,up,Kenny Rogers,Lady,11,3,84,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,84,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,Ring of Fire,9,3,84,,,,
11,down,Dolly Parton,Jolene (Single Version),10,4,84,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),13,4,84,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,82,,,,
14,down,Johnny Cash,Solitary Man,12,5,84,,,,
15,up,Shania Twain,You're Still the One,18,6,84,,,,
16,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",36,11,80,,,,
17,-,Glen Campbell,Adiós,-,17,1,,,,
18,down,Johnny Cash,You Are My Sunshine,14,10,84,,,,
19,up,James Morrison,You Give Me Something (Eg Version),25,6,64,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,6,80,,,,
21,up,Lonestar,Amazed,32,11,84,,,,
22,down,Sam Hunt,Take Your Time,17,13,84,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),19,4,84,,,,
24,up,Dolly Parton,Jolene,26,12,80,,,,
25,up,Taylor Swift,Back to December,63,13,17,,,,
26,down,Kim Carnes,Bette Davis Eyes,20,7,84,,,,
27,down,Johnny Cash,Ring of Fire,21,5,83,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,22,17,84,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,30,9,78,,,,
30,down,The Mavericks,All Night Long,23,17,73,,,,
31,-,Willie Jones,Down by the Riverside,-,31,1,,,,
32,down,Taylor Swift,Our Song,24,19,84,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,11,84,,,,
34,down,Jace Everett,Bad Things (Club Mix),27,9,84,,,,
35,down,Johnny Cash,Heart of Gold,29,19,84,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,80,88,2020-03-22,66,2020-03-29
37,up,Taylor Swift,Mean,72,15,17,,,,
38,down,Taylor Swift,You Belong With Me,28,19,84,,,,
39,-,Darius Rucker,Don't Think I Don't Think About It,-,39,1,,,,
40,up,Johnny Cash,The Mercy Seat,71,22,80,,,,
41,down,Johnny Cash,Bridge Over Troubled Water,34,25,84,,,,
42,down,Taylor Swift,Tim Mcgraw,35,13,84,,,,
43,down,Shania Twain,That Don't Impress Me Much,37,14,84,,,,
44,down,Taylor Swift,Better Than Revenge,42,28,78,,,,
45,down,Lady Antebellum,Need You Now,38,22,79,,,,
46,down,Johnny Cash,First Time Ever I Saw Your Face,39,20,84,,,,
47,down,Chris Stapleton,Tennessee Whiskey,40,9,73,,,,
48,down,Johnny Cash,Ain't No Grave,41,20,61,,,,
49,up,Taylor Swift,The Story of Us,81,26,17,,,,
50,up,Taylor Swift,Mine (US Version),82,31,17,,,,
51,up,Taylor Swift,Sparks Fly,84,26,17,,,,
52,down,Debby Boone,You Light Up My Life,44,15,84,,,,
53,down,Juice Newton,Angel of the Morning,45,15,82,,,,
54,down,Faith Hill,There You'll Be,46,14,82,,,,
55,down,Johnny Cash,I Walk the Line,47,16,83,,,,
56,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",49,24,8,,,,
57,up,Taylor Swift,Speak Now,89,26,16,,,,
58,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,84,,,,
59,down,Keith Urban,You'll Think of Me,52,41,84,,,,
60,down,Faith Hill,Breathe,53,25,84,,,,
61,down,Taylor Swift,Picture to Burn,55,23,84,,,,
62,down,Johnny Cash,She Used to Love Me a Lot,56,20,83,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,46,84,,,,
64,down,Brenda Lee,I'm Sorry (Single Version),58,20,84,,,,
65,down,Lynn Anderson,Rose Garden (Single Version),59,13,9,,,,
66,down,Johnny Cash,(Ghost) Riders In the Sky,62,17,80,,,,
67,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],70,59,21,,,,
68,down,Jamie O'Neal,To Be With You (Greek & English Version),65,23,83,,,,
69,down,Faith Hill,This Kiss,67,22,84,,,,
70,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,26,84,,,,
71,up,Taylor Swift,Love Story (Taylor's Version),80,6,18,18,2021-02-21,18,2021-02-21
72,down,Johnny Cash,In My Life,69,38,83,,,,
73,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),85,30,77,,,,
74,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,86,48,68,,,,
75,up,Shania Twain,From This Moment On (feat. Bryan White),87,34,76,,,,
76,up,Johnny Cash,We'll Meet Again,90,25,80,,,,
77,up,Jace Everett,Bad Things,94,41,75,,,,
78,up,LeAnn Rimes,Can't Fight the Moonlight,95,14,77,,,,
79,up,Shania Twain,Man! I Feel Like a Woman!,93,9,63,,,,
80,up,Faith Hill,Like We Never Loved At All,100,34,73,,,,
81,-,Johnny Cash,I Won't Back Down,-,33,51,,,,
82,-,Taylor Swift,Enchanted,-,26,6,,,,
83,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,28,68,,,,
84,up,Willie Nelson,Funny How Time Slips Away,96,71,2,,,,
85,-,Taylor Swift,Haunted,-,18,62,,,,
86,-,Faith Hill,This Kiss,-,68,61,,,,
87,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,69,54,,,,
88,-,Willie Nelson,Always On My Mind,-,15,39,,,,
89,-,Sammi Smith,Help Me Make It Through the Night,-,33,51,,,,
90,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,44,,,,
91,-,The Little Willies,Jolene,-,39,36,,,,
92,-,Deep Wave,Have You Ever Seen The Rain (feat. Arun Chaturvedi),-,92,1,,,,
93,-,Alison Krauss,Down to the River to Pray,-,37,29,,,,
94,-,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",-,79,24,,,,
95,down,Lorne Greene,Ringo,88,88,2,,,,
96,down,Lorne Greene,Pony Express,91,91,2,,,,
97,down,Lorne Greene,Bonanza,92,92,2,,,,
98,down,Willie Nelson,City of New Orleans,43,43,3,,,,
99,-,Johnny Cash,You'll Never Walk Alone,-,51,30,,,,
100,-,Johnny Cash,I See a Darkness,-,30,26,,,,
