Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,191,,,,
2,up,Dolly Parton,Jolene,3,1,190,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,191,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,187,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,191,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,190,,,,
7,up,Johnny Cash,Hurt,7,1,191,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,187,,,,
9,up,Johnny Cash,Ring of Fire,10,5,184,,,,
10,up,Jace Everett,Bad Things (Club Mix),12,9,191,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,187,88,2020-03-22,66,2020-03-29
12,up,Lonestar,Amazed,14,11,191,,,,
13,up,Dolly Parton,Jolene,15,12,185,,,,
14,up,Faith Hill,There You'll Be,16,14,188,,,,
15,-,Alex De.,Yesterday When I Was Young (New Mix),-,15,1,,,,
16,up,Debby Boone,You Light Up My Life,18,15,191,,,,
17,up,Johnny Cash,I Walk the Line,19,16,190,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,21,17,177,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,176,21,2019-10-06,9,2019-10-13
20,up,Johnny Cash,Personal Jesus,23,3,189,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,9,175,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,24,20,185,,,,
23,up,Lynn Anderson,Rose Garden (Single Version),25,13,76,,,,
24,down,Kim Carnes,Bette Davis Eyes,9,7,187,,,,
25,up,Johnny Cash,One,37,3,175,,,,
26,up,Faith Hill,This Kiss,45,22,123,,,,
27,up,Johnny Cash,The Man Comes Around,38,3,173,,,,
28,-,Johnny Cash,(Ghost) Riders In the Sky,-,28,3,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,39,9,165,,,,
30,up,Johnny Cash,I See a Darkness,40,30,43,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,46,14,112,,,,
32,-,Taylor Swift,Love Story (Taylor's Version),-,6,114,18,2021-02-21,18,2021-02-21
33,up,Johnny Cash,I Hung My Head,41,33,4,,,,
34,-,Exile,Kiss You All Over,-,26,5,,,,
35,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,110,,,,
36,-,Loretta Lynn,I Never Will Marry,-,15,1,,,,
37,down,Kenny Rogers,Lady,17,3,176,,,,
