Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,200,,,,
2,up,Dolly Parton,Jolene,3,1,199,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,200,7,2019-10-06,7,2019-10-06
4,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,200,,,,
5,up,Dolly Parton,Jolene (Single Version),6,4,199,,,,
6,up,Johnny Cash,Hurt,12,1,200,,,,
7,down,Jace Everett,Bad Things,2,2,196,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,196,,,,
9,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,9,1,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,6,123,18,2021-02-21,18,2021-02-21
11,down,Johnny Cash,Ring of Fire,9,5,193,,,,
12,up,Jace Everett,Bad Things (Club Mix),14,9,200,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,7,194,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,196,88,2020-03-22,66,2020-03-29
15,up,Lynn Anderson,Rose Garden (Single Version),52,13,85,,,,
16,up,Lonestar,Amazed,17,11,200,,,,
17,up,Dolly Parton,Jolene,18,12,194,,,,
18,up,Faith Hill,There You'll Be,19,14,197,,,,
19,up,Debby Boone,You Light Up My Life,20,11,200,,,,
20,up,Johnny Cash,I Walk the Line,23,16,199,,,,
21,-,Dylan Gossett,Coal,-,21,1,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,17,186,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,8,185,21,2019-10-06,9,2019-10-13
24,up,Johnny Cash,Personal Jesus,30,3,198,,,,
25,-,MaRynn Taylor,Dads and Daughters,-,25,1,,,,
26,up,Johnny Cash,She Used to Love Me a Lot,48,20,194,,,,
27,-,Johnny Cash,Rusty Cage,-,27,5,,,,
28,-,Shania Twain,You're Still the One,-,6,172,,,,
29,up,Roy Clark,If I Had To Do It All Over Again,31,29,2,,,,
30,-,LeAnn Rimes,Purple Rain,-,30,1,,,,
31,up,Turnpike Troubadours,Mean Old Sun,32,31,2,,,,
32,-,Elvis Presley,Always On My Mind,-,32,1,,,,
33,up,Roy Clark,Yesterday When I Was Young,53,33,5,,,,
34,down,Oliver Anthony Music,I Want To Go Home (live),27,27,2,,,,
35,down,Randy Houser,Our Hearts (feat. Lucie Silvas),13,13,2,,,,
36,-,Colbie Caillat,I'll Be Here,-,35,1,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,8,4,4,,,,
38,down,Chris Stapleton,Tennessee Whiskey,16,9,184,,,,
39,-,John Michael Montgomery,I Love the Way You Love Me,-,39,1,,,,
40,down,Mariglen Hazizaj,Lum Kush Ka Dashurine,21,21,2,,,,
41,down,Waylon Thibodeaux,Laissez Les Bon Temps Rouler,25,25,2,,,,
42,-,Faith Hill,This Kiss,-,22,126,,,,
43,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,115,,,,
44,up,Mitch Rossell,Son,49,44,2,,,,
45,up,Drake Milligan,Hating Everything She Tries On,50,45,2,,,,
