Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,24,,,,
2,up,Johnny Cash,Hurt,2,1,24,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,24,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,The Man Comes Around,6,3,24,,,,
5,up,Johnny Cash,Personal Jesus,8,3,24,,,,
6,down,Johnny Cash,One,5,3,24,,,,
7,down,Dolly Parton,Jolene,4,1,23,,,,
8,down,Jace Everett,Bad Things,7,2,22,,,,
9,up,Johnny Cash,Ring of Fire,9,3,24,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,24,,,,
11,up,Johnny Cash,Solitary Man,11,5,24,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,24,,,,
13,down,Dolly Parton,Jolene (Single Version),12,4,24,,,,
14,up,Shania Twain,You're Still the One,14,6,24,,,,
15,up,Lonestar,Amazed,18,11,24,,,,
16,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",30,11,24,,,,
17,up,テイラー・スウィフト,22,52,12,19,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,15,9,18,,,,
19,down,Johnny Cash,You Are My Sunshine,16,10,24,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,24,,,,
21,down,Sam Hunt,Take Your Time,19,13,24,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),21,4,24,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,21,88,2020-03-22,66,2020-03-29
24,down,Johnny Cash,Ring of Fire,22,5,24,,,,
25,down,Kim Carnes,Bette Davis Eyes,23,7,24,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,24,17,24,,,,
27,down,The Mavericks,All Night Long,25,17,13,,,,
28,down,Taylor Swift,Our Song,26,19,24,,,,
29,down,Kenny Rogers,Lady,20,3,24,,,,
30,down,Jace Everett,Bad Things (Club Mix),28,9,24,,,,
31,up,Johnny Cash,Heart of Gold,31,19,24,,,,
32,up,Johnny Cash,The Mercy Seat,39,22,21,,,,
33,down,Taylor Swift,You Belong With Me,32,19,24,,,,
34,up,Johnny Cash,Bridge Over Troubled Water,34,25,24,,,,
35,up,Dolly Parton,Jolene,35,12,22,,,,
36,up,Taylor Swift,Tim Mcgraw,36,13,24,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,24,,,,
38,up,Shania Twain,That Don't Impress Me Much,38,14,24,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,40,20,24,,,,
40,down,The Bellamy Brothers,It's Raining Girls,27,27,2,,,,
41,up,Lady Antebellum,Need You Now,41,22,19,,,,
42,up,Debby Boone,You Light Up My Life,42,11,24,,,,
43,up,Taylor Swift,Red (Demo),81,42,19,,,,
44,-,Sarah Jarosz,Tell Me True,-,44,1,,,,
45,down,Faith Hill,There You'll Be,43,14,23,,,,
46,up,Keith Urban,You'll Think of Me,46,41,24,,,,
47,up,Faith Hill,Breathe,47,25,24,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),48,24,24,,,,
49,up,Taylor Swift,Picture to Burn,49,23,24,,,,
50,-,Lynn Anderson,That'll Be the Day,-,50,1,,,,
51,down,Juice Newton,Angel of the Morning,50,15,24,,,,
52,up,Johnny Cash,I Walk the Line,77,16,24,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,46,24,,,,
54,down,Brenda Lee,I'm Sorry (Single Version),53,20,24,,,,
55,down,Johnny Cash,She Used to Love Me a Lot,54,20,24,,,,
56,-,Wild West Gang,Dead Man's Hand (Instrumental Version),-,56,1,,,,
57,-,16 Horsepower,Brimstone Rock,-,57,1,,,,
58,down,Jamie O'Neal,To Be With You (Greek & English Version),55,23,23,,,,
59,down,Faith Hill,This Kiss,57,22,24,,,,
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,26,24,,,,
61,down,Johnny Cash,In My Life,59,38,23,,,,
62,down,Johnny Cash,(Ghost) Riders In the Sky,60,17,20,,,,
63,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),61,30,18,,,,
64,down,Johnny Cash,We'll Meet Again,62,25,21,,,,
65,down,Taylor Swift,Better Than Revenge,63,28,21,,,,
66,down,LeAnn Rimes,Can't Fight the Moonlight,64,14,21,,,,
67,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,65,48,20,,,,
68,down,Shania Twain,From This Moment On (feat. Bryan White),66,34,21,,,,
69,down,Alison Krauss,Down to the River to Pray,37,37,8,,,,
70,down,Brett Young,In Case You Didn't Know,67,24,19,,,,
71,down,Jace Everett,Bad Things,68,41,20,,,,
72,down,Faith Hill,Like We Never Loved At All,69,34,21,,,,
73,down,Johnny Cash,Redemption Song (feat. Joe Strummer),71,28,20,,,,
74,down,Taylor Swift,Haunted,72,18,18,,,,
75,down,Faith Hill,This Kiss,73,68,17,,,,
76,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),86,69,14,,,,
77,up,Sammi Smith,Help Me Make It Through the Night,88,33,13,,,,
78,up,Exile,Kiss You All Over,93,78,2,,,,
79,down,Chris Stapleton,Tennessee Whiskey,70,9,13,,,,
80,up,Keith Urban,The Fighter (feat. Carrie Underwood),89,29,13,,,,
81,up,Willie Nelson,Always On My Mind,90,15,13,,,,
82,up,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",100,79,10,,,,
83,up,Johnny Cash,You'll Never Walk Alone,95,51,11,,,,
84,up,Shania Twain,Man! I Feel Like a Woman!,96,9,14,,,,
85,up,Johnny Cash,I See a Darkness,97,30,10,,,,
86,up,Johnny Cash,I Won't Back Down,98,33,9,,,,
87,up,Rascal Flatts,Life Is a Highway,99,83,9,,,,
88,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,39,4,,,,
89,down,George Strait,Amarillo By Morning,82,62,2,,,,
90,-,Lady Antebellum,I Run to You,-,36,4,,,,
91,-,Carrie Underwood,Blown Away,-,91,4,,,,
92,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),45,36,4,,,,
93,-,テイラー・スウィフト,All Too Well,-,26,1,,,,
94,down,Garth Brooks,Friends In Low Places (Live 1995),83,83,2,,,,
95,-,Ryan Adams,Desire,-,89,2,,,,
96,-,Johnny Cash,Satisfied Mind,-,57,1,,,,
97,down,Johnny Cash,Ain't No Grave,85,20,7,,,,
98,down,Rayne Johnson,Front Seat,56,56,2,,,,
99,-,Willie Nelson,Always On My Mind,-,23,2,,,,
100,-,Marc Cohn,Walking In Memphis,-,18,5,,,,
