Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,142,,,,
2,up,Johnny Cash,Hurt,2,1,142,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,142,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,141,,,,
5,up,Johnny Cash,Personal Jesus,5,3,141,,,,
6,up,Jace Everett,Bad Things,6,2,139,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,141,,,,
8,up,James Morrison,You Give Me Something (Eg Version),19,6,104,,,,
9,down,Johnny Cash,Ring of Fire,8,3,140,,,,
10,down,Johnny Cash,One,9,3,141,,,,
11,down,Dolly Parton,Jolene (Single Version),10,4,142,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,142,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,139,,,,
14,down,Kenny Rogers,Lady,12,3,140,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,16,9,134,,,,
16,up,Johnny Cash,You Are My Sunshine,18,10,141,,,,
17,down,Johnny Cash,Solitary Man,14,5,141,,,,
18,up,Taylor Swift,Back to December,21,13,58,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,6,138,,,,
20,up,Taylor Swift,Mean,23,15,58,,,,
21,down,Shania Twain,You're Still the One,15,6,141,,,,
22,up,Taylor Swift,Teardrops On My Guitar,24,12,32,,,,
23,up,Johnny Cash,Ring of Fire,66,5,135,,,,
24,up,Kim Carnes,Bette Davis Eyes,25,7,140,,,,
25,up,Sam Hunt,Take Your Time,26,13,140,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),27,4,140,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,28,17,140,,,,
28,up,Taylor Swift,Our Song,29,19,141,,,,
29,up,The Mavericks,All Night Long,30,17,129,,,,
30,up,Johnny Cash,Heart of Gold,31,19,141,,,,
31,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,137,,,,
32,up,Shania Twain,That Don't Impress Me Much,46,14,141,,,,
33,down,Jace Everett,Bad Things (Club Mix),32,9,142,,,,
34,up,Taylor Swift,Speak Now,34,26,56,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,138,88,2020-03-22,66,2020-03-29
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,11,141,,,,
37,up,Taylor Swift,Tim Mcgraw,37,13,141,,,,
38,up,Taylor Swift,You Belong With Me,39,19,140,,,,
39,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,36,14,,,,
40,up,Lonestar,Amazed,40,11,142,,,,
41,-,Kenny Rogers,Lucille,-,37,3,,,,
42,down,Chris Stapleton,Tennessee Whiskey,35,9,127,,,,
43,down,Johnny Cash,Bridge Over Troubled Water,41,25,141,,,,
44,down,Dolly Parton,Jolene,42,12,136,,,,
45,down,Taylor Swift,The Story of Us,43,26,58,,,,
46,down,Taylor Swift,Sparks Fly,44,26,58,,,,
47,down,Kenny Rogers & Sheena Easton,We've Got Tonight,45,32,70,,,,
48,down,Johnny Cash,First Time Ever I Saw Your Face,47,20,141,,,,
49,down,Juice Newton,Angel of the Morning,48,15,138,,,,
50,down,Johnny Cash,Ain't No Grave,49,20,117,,,,
51,down,Taylor Swift,Mine (US Version),50,31,58,,,,
52,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,6,,,,
53,down,Faith Hill,There You'll Be,51,14,139,,,,
54,up,Elvis Presley,Always On My Mind,75,22,2,,,,
55,down,Debby Boone,You Light Up My Life,52,11,142,,,,
56,down,Taylor Swift,Picture to Burn,54,23,138,,,,
57,down,Johnny Cash,I Walk the Line,55,16,141,,,,
58,down,テイラー・スウィフト,22,20,12,67,,,,
59,down,Taylor Swift,Love Story (Taylor's Version),57,6,67,18,2021-02-21,18,2021-02-21
60,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,24,64,,,,
61,down,Faith Hill,Breathe,59,25,141,,,,
62,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),60,24,140,,,,
63,down,Faith Hill,This Kiss,33,22,100,,,,
64,down,Keith Urban,You'll Think of Me,61,41,140,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,8,129,21,2019-10-06,9,2019-10-13
66,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,43,7,,,,
67,up,Pokey LaFarge,To Love or Be Alone,72,30,3,,,,
68,-,Ronnie Milsap,I Wouldn't Have Missed It For the World,-,68,3,,,,
69,up,Pokey LaFarge,Rotterdam,73,69,2,,,,
70,-,Kenny Rogers,The Gambler,-,37,12,100,2020-03-22,100,2020-03-22
71,-,朗尼米爾塞,(There's) No Gettin' Over Me,-,71,1,,,,
72,down,Brenda Lee,I'm Sorry (Single Version),63,20,137,,,,
73,-,Alison Krauss & Union Station,When You Say Nothing At All,-,45,1,,,,
74,down,Taylor Swift,Red (Demo),53,42,67,,,,
75,down,John Denver,"Take Me Home, Country Roads (Original Version)",56,9,4,,,,
76,down,Johnny Cash,(Ghost) Riders In the Sky,64,17,129,,,,
77,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,9,,,,
78,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,22,5,,,,
79,down,Johnny Cash,She Used to Love Me a Lot,65,20,136,,,,
