Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Johnny Cash,Hurt,2,1,0,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
4,up,Kenny Rogers,Lady,4,3,0,,,,
5,up,Johnny Cash,One,6,3,0,,,,
6,-,Maren Morris,I Could Use a Love Song,-,6,0,,,,
7,down,Johnny Cash,Personal Jesus,5,3,0,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,0,,,,
9,up,Johnny Cash,Solitary Man,10,5,0,,,,
10,down,Johnny Cash,Ring of Fire,9,3,0,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,0,,,,
12,up,Shania Twain,You're Still the One,15,6,0,,,,
13,up,Dolly Parton,Jolene (Single Version),76,4,0,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,0,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,0,,,,
16,up,Johnny Cash,You Are My Sunshine,16,10,0,,,,
17,down,Lonestar,Amazed,14,11,0,,,,
18,up,Sam Hunt,Take Your Time,18,13,0,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),19,4,0,,,,
20,down,Jace Everett,Bad Things,8,2,0,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,20,17,0,,,,
22,down,Johnny Cash,Ring of Fire,21,5,0,,,,
23,up,Kim Carnes,Bette Davis Eyes,23,7,0,,,,
24,up,Juice Newton,Angel of the Morning,58,15,0,,,,
25,down,Taylor Swift,Our Song,24,19,0,,,,
26,up,Jace Everett,Bad Things (Club Mix),26,9,0,,,,
27,up,Johnny Cash,The Mercy Seat,30,22,0,,,,
28,up,レディ・アンテベラム,Just a Kiss,28,25,0,,,,
29,down,Johnny Cash,Heart of Gold,27,19,0,,,,
30,down,Taylor Swift,You Belong With Me,29,19,0,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,31,25,0,,,,
32,-,James Morrison,You Give Me Something (Eg Version),-,6,0,,,,
33,up,Taylor Swift,Tim Mcgraw,35,13,0,,,,
34,up,Dolly Parton,Jolene,36,12,0,,,,
35,up,Johnny Cash,First Time Ever I Saw Your Face,37,20,0,,,,
36,up,Debby Boone,You Light Up My Life,42,11,0,,,,
37,up,Shania Twain,From This Moment On (feat. Bryan White),73,34,0,,,,
38,up,Shania Twain,That Don't Impress Me Much,43,14,0,,,,
39,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",64,11,0,,,,
40,up,Faith Hill,There You'll Be,48,14,0,,,,
41,up,Keith Urban,You'll Think of Me,49,41,0,,,,
42,up,Faith Hill,Breathe,51,25,0,,,,
43,down,テイラー・スウィフト,22,13,12,0,,,,
44,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),52,24,0,,,,
45,up,Taylor Swift,Picture to Burn,53,23,0,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,46,0,,,,
47,down,Johnny Cash,She Used to Love Me a Lot,46,20,0,,,,
48,up,Faith Hill,This Kiss,59,22,0,,,,
49,up,Cody Johnson,Dear Rodeo,69,49,0,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,0,,,,
51,-,16 Horsepower,American Wheeze,-,51,0,,,,
52,up,Johnny Cash,In My Life,61,38,0,,,,
53,up,Jamie O'Neal,To Be With You (Greek & English Version),62,23,0,,,,
54,up,Dolly Parton,Jolene,65,1,0,,,,
55,up,Johnny Cash,(Ghost) Riders In the Sky,66,17,0,,,,
56,down,Taylor Swift,Back to December,22,13,0,,,,
57,up,Johnny Cash,We'll Meet Again,67,25,0,,,,
58,up,Taylor Swift,Better Than Revenge,68,28,0,,,,
59,down,Tony Joe White,"Alligator, Mississippi",45,45,0,,,,
60,up,LeAnn Rimes,Can't Fight the Moonlight,70,14,0,,,,
61,down,Brett Young,In Case You Didn't Know,55,24,0,,,,
62,up,Jace Everett,Bad Things,71,41,0,,,,
63,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),72,30,0,,,,
64,up,Faith Hill,Like We Never Loved At All,77,34,0,,,,
65,up,Johnny Cash,Redemption Song (feat. Joe Strummer),78,28,0,,,,
66,-,Thunder and Rain,Sweet Child o' Mine,-,66,0,,,,
67,up,Taylor Swift,Haunted,80,18,0,,,,
68,up,Faith Hill,This Kiss,81,68,0,,,,
69,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),82,69,0,,,,
70,down,Lynn Anderson,Rose Garden (Single Version),34,27,0,,,,
71,up,Sammi Smith,Help Me Make It Through the Night,83,33,0,,,,
72,down,Taylor Swift,Mean,32,15,0,,,,
73,down,Reba McEntire,The Night the Lights Went Out In Georgia,25,25,0,,,,
74,down,Johnny Cash,God's Gonna Cut You Down,33,9,0,,,,
75,down,Taylor Swift,The Story of Us,38,26,0,,,,
76,down,Taylor Swift,Mine (US Version),40,31,0,,,,
77,down,Taylor Swift,Sparks Fly,41,26,0,,,,
78,down,Taylor Swift,Red (Demo),44,42,0,,,,
79,down,Johnny Cash,I Walk the Line,39,16,0,,,,
80,down,Brenda Lee,I'm Sorry (Single Version),56,20,0,,,,
81,down,Eddie Rabbitt,Drivin' My Life Away,50,50,0,,,,
82,down,The First Edition,Just Dropped In (To See What Condition My Condition Was In),75,75,0,,,,
83,down,Johnny Cash,Cocaine Blues (Live),79,79,0,,,,
84,down,Taylor Swift,Speak Now,63,26,0,,,,
85,down,Willie Nelson,Always On My Mind,84,15,0,,,,
86,down,Johnny Cash,You'll Never Walk Alone,85,51,0,,,,
87,up,Johnny Cash,I See a Darkness,87,30,0,,,,
88,up,Keith Urban,The Fighter (feat. Carrie Underwood),88,29,0,,,,
89,up,Rascal Flatts,Life Is a Highway,89,83,0,,,,
90,up,The Little Willies,Jolene,93,39,0,,,,
91,down,Shania Twain,Man! I Feel Like a Woman!,86,9,0,,,,
92,up,Johnny Cash,I Won't Back Down,96,33,0,,,,
93,down,Taylor Swift,Enchanted,74,26,0,,,,
94,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,35,0,,,,
95,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,94,0,,,,
96,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,100,39,0,,,,
97,up,Lady Antebellum,I Run to You,97,36,0,,,,
98,-,Carrie Underwood,Blown Away,-,35,0,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,0,88,2020-03-22,66,2020-03-29
100,-,Willie Nelson,Always On My Mind,-,23,0,,,,
