Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,208,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,208,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,1,1,207,,,,
4,up,Jace Everett,Bad Things,4,2,203,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,5,4,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,208,,,,
7,-,Warren Zeiders,Ride the Lightning (feat. Travis Barker),-,7,1,,,,
8,down,Dolly Parton,Jolene (Single Version),7,4,207,,,,
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,204,,,,
10,up,Johnny Cash,You Are My Sunshine,35,10,171,,,,
11,down,Johnny Cash,Ring of Fire,9,5,201,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,7,202,,,,
13,down,Jace Everett,Bad Things (Club Mix),11,9,208,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),12,6,131,18,2021-02-21,18,2021-02-21
15,down,Lonestar,Amazed,13,11,208,,,,
16,down,Dolly Parton,Jolene,14,12,202,,,,
17,-,Kenny Rogers,Lady,-,3,181,,,,
18,up,Chris Stapleton,Tennessee Whiskey,21,9,190,,,,
19,up,Sam Hunt,Speakers,25,19,2,,,,
20,down,Faith Hill,There You'll Be,16,14,205,,,,
21,up,Sam Hunt,Break Up in a Small Town,31,21,2,,,,
22,down,Debby Boone,You Light Up My Life,17,15,208,,,,
23,down,Johnny Cash,I Walk the Line,18,16,207,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,19,17,194,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,8,193,21,2019-10-06,9,2019-10-13
26,down,Johnny Cash,Personal Jesus,22,3,206,,,,
27,down,Lynn Anderson,Rose Garden (Single Version),23,13,93,,,,
28,down,Johnny Cash,She Used to Love Me a Lot,24,20,202,,,,
29,up,Lady A,A Love Song,29,29,2,,,,
30,-,Carrie Underwood,So Small,-,30,1,,,,
31,-,Barbara Mandrell,(If Loving You Is Wrong) I Don't Want To Be Right,-,31,1,,,,
32,up,John Denver,"Take Me Home, Country Roads (Original Version)",37,9,10,,,,
33,up,Sam Hunt,Take Your Time,34,13,172,,,,
34,down,Faith Hill,This Kiss,26,22,134,,,,
35,down,LeAnn Rimes,Can't Fight the Moonlight,30,14,122,,,,
36,down,Johnny Cash,One,15,3,178,,,,
37,down,Jamie O'Neal,To Be With You (Greek & English Version),36,23,115,,,,
