Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,83,,,,
2,up,Johnny Cash,Hurt,2,1,83,,,,
3,up,Dolly Parton,Jolene,3,1,82,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,83,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,One,5,3,83,,,,
6,up,Johnny Cash,Personal Jesus,8,3,83,,,,
7,down,Jace Everett,Bad Things,4,2,80,,,,
8,up,Johnny Cash,The Man Comes Around,12,3,83,,,,
9,down,Johnny Cash,Ring of Fire,7,3,83,,,,
10,down,Dolly Parton,Jolene (Single Version),9,4,83,,,,
11,up,Kenny Rogers,Lady,14,3,83,,,,
12,up,Johnny Cash,Solitary Man,13,5,83,,,,
13,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,83,,,,
14,down,Johnny Cash,You Are My Sunshine,10,10,83,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,81,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,6,79,,,,
17,up,Sam Hunt,Take Your Time,20,13,83,,,,
18,down,Shania Twain,You're Still the One,17,6,83,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),22,4,83,,,,
20,up,Kim Carnes,Bette Davis Eyes,21,7,83,,,,
21,up,Johnny Cash,Ring of Fire,23,5,82,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,24,17,83,,,,
23,up,The Mavericks,All Night Long,25,17,72,,,,
24,up,Taylor Swift,Our Song,26,19,83,,,,
25,up,James Morrison,You Give Me Something (Eg Version),33,6,63,,,,
26,up,Dolly Parton,Jolene,38,12,79,,,,
27,up,Jace Everett,Bad Things (Club Mix),30,9,83,,,,
28,down,Taylor Swift,You Belong With Me,19,19,83,,,,
29,up,Johnny Cash,Heart of Gold,31,19,83,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,35,9,77,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,79,88,2020-03-22,66,2020-03-29
32,up,Lonestar,Amazed,34,11,83,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,11,83,,,,
34,up,Johnny Cash,Bridge Over Troubled Water,37,25,83,,,,
35,up,Taylor Swift,Tim Mcgraw,39,13,83,,,,
36,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,79,,,,
37,up,Shania Twain,That Don't Impress Me Much,41,14,83,,,,
38,up,Lady Antebellum,Need You Now,44,22,78,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,45,20,83,,,,
40,up,Chris Stapleton,Tennessee Whiskey,47,9,72,,,,
41,up,Johnny Cash,Ain't No Grave,48,20,60,,,,
42,up,Taylor Swift,Better Than Revenge,80,28,77,,,,
43,-,Willie Nelson,City of New Orleans,-,43,2,,,,
44,up,Debby Boone,You Light Up My Life,49,11,83,,,,
45,up,Juice Newton,Angel of the Morning,89,15,81,,,,
46,up,Faith Hill,There You'll Be,50,14,81,,,,
47,up,Johnny Cash,I Walk the Line,51,16,82,,,,
48,up,Gretchen Peters,Lay Low,86,48,2,,,,
49,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,24,7,,,,
50,up,Gretchen Peters,Arguing with Ghosts,87,50,2,,,,
51,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),53,24,83,,,,
52,up,Keith Urban,You'll Think of Me,54,41,83,,,,
53,up,Faith Hill,Breathe,55,25,83,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,54,1,,,,
55,up,Taylor Swift,Picture to Burn,56,23,83,,,,
56,up,Johnny Cash,She Used to Love Me a Lot,57,20,82,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,46,83,,,,
58,up,Brenda Lee,I'm Sorry (Single Version),61,20,83,,,,
59,up,Lynn Anderson,Rose Garden (Single Version),62,13,8,,,,
60,down,Mickie James & Chapel Hart,Grown Ass Woman (GAW),43,43,2,,,,
61,-,MARIUS ANGHELE,O Prins Doru Radacina De Casa,-,61,1,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,64,17,79,,,,
63,-,Taylor Swift,Back to December,-,13,16,,,,
64,up,Junior Brown,Venom Wearin' Denom,88,64,2,,,,
65,up,Jamie O'Neal,To Be With You (Greek & English Version),67,23,82,,,,
66,up,Wayne Hancock,Thunderstorms and Neon Signs,90,66,2,,,,
67,up,Faith Hill,This Kiss,69,22,83,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,26,83,,,,
69,up,Johnny Cash,In My Life,72,38,82,,,,
70,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],66,59,20,,,,
71,up,Johnny Cash,The Mercy Seat,79,22,79,,,,
72,-,Taylor Swift,Mean,-,15,16,,,,
73,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",46,30,2,,,,
74,up,Chayce Beckham,23,83,74,2,,,,
75,up,Line Saus,Crops of Stone,93,75,2,,,,
76,up,Line Saus,Hollow,94,76,2,,,,
77,up,Mandy Barnett,Help Me Make It Through The Night,95,77,2,,,,
78,up,Mandy Barnett,The End Of The World,96,78,2,,,,
79,up,Kenny Rogers & Sheena Easton,We've Got Tonight,82,32,34,,,,
80,down,Taylor Swift,Love Story (Taylor's Version),36,6,17,18,2021-02-21,18,2021-02-21
81,-,Taylor Swift,The Story of Us,-,26,16,,,,
82,-,Taylor Swift,Mine (US Version),-,31,16,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,8,77,21,2019-10-06,9,2019-10-13
84,-,Taylor Swift,Sparks Fly,-,26,16,,,,
85,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),81,30,76,,,,
86,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,84,48,67,,,,
87,down,Shania Twain,From This Moment On (feat. Bryan White),85,34,75,,,,
88,-,Lorne Greene,Ringo,-,88,1,,,,
89,-,Taylor Swift,Speak Now,-,26,15,,,,
90,up,Johnny Cash,We'll Meet Again,91,25,79,,,,
91,-,Lorne Greene,Pony Express,-,91,1,,,,
92,-,Lorne Greene,Bonanza,-,92,1,,,,
93,up,Shania Twain,Man! I Feel Like a Woman!,98,9,62,,,,
94,down,Jace Everett,Bad Things,78,41,74,,,,
95,up,LeAnn Rimes,Can't Fight the Moonlight,97,14,76,,,,
96,-,Willie Nelson,Funny How Time Slips Away,-,71,1,,,,
97,down,Lady Antebellum,One Day You Will,74,74,4,,,,
98,down,Lady Antebellum,Things People Say,76,76,2,,,,
99,down,Lady Antebellum,Ocean,77,77,4,,,,
100,up,Faith Hill,Like We Never Loved At All,100,34,72,,,,
