Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,215,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,214,,,,
3,down,Lady Antebellum,Need You Now,1,1,215,,,,
4,up,Jace Everett,Bad Things,4,2,210,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,215,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,214,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,211,,,,
8,up,Johnny Cash,Ring of Fire,8,5,208,,,,
9,up,Johnny Cash,Hurt,9,1,213,,,,
10,up,Johnny Cash,Personal Jesus,20,3,213,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,4,209,88,2020-03-22,66,2020-03-29
12,down,Kim Carnes,Bette Davis Eyes,11,7,209,,,,
13,down,Jace Everett,Bad Things (Club Mix),12,9,215,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),10,6,138,18,2021-02-21,18,2021-02-21
15,down,Lonestar,Amazed,13,11,215,,,,
16,down,Dolly Parton,Jolene,14,12,209,,,,
17,up,Mahsun Kirmizigül,Belalım,38,17,2,,,,
18,down,Faith Hill,There You'll Be,15,14,212,,,,
19,up,Ivory Joe Hunter,I'm Cuttin' Out,39,19,2,,,,
20,down,Debby Boone,You Light Up My Life,16,11,215,,,,
21,down,Johnny Cash,I Walk the Line,17,16,214,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,18,17,201,,,,
23,-,Todd Cameron,Ya Can't Beat Home,-,23,1,,,,
24,up,Lana Del Rey,"Take Me Home, Country Roads",31,24,4,,,,
25,-,Sabrina Lentini,Why I Left L.A.,-,25,1,,,,
26,-,Todd Cameron,Small Talk,-,26,1,,,,
27,down,Chris Stapleton,Tennessee Whiskey,19,9,194,,,,
28,-,Todd Cameron,Tennessee Ya Later,-,27,1,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),40,29,50,,,,
30,-,Todd Cameron,Again,-,28,1,,,,
31,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,23,,,,
32,-,Sabrina Lentini,Home Cryin' Queen,-,29,1,,,,
33,-,Sabrina Lentini,Everything But You,-,33,1,,,,
34,-,Sabrina Lentini,Every Teardrop,-,34,1,,,,
35,-,Sabrina Lentini,Lord Knows,-,35,1,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,200,21,2019-10-06,9,2019-10-13
37,down,Lynn Anderson,Rose Garden (Single Version),22,13,100,,,,
38,down,Johnny Cash,She Used to Love Me a Lot,23,20,209,,,,
39,-,Sabrina Lentini,Porch Light,-,39,1,,,,
40,-,Sabrina Lentini,Angels in Snakeskin,-,40,1,,,,
41,-,Sabrina Lentini,Grow,-,41,1,,,,
42,-,Sabrina Lentini,Call Yourself a Man,-,42,1,,,,
43,-,Sabrina Lentini,Bad News,-,43,1,,,,
44,-,Catherine McGrath,Next New Year,-,44,1,,,,
45,-,Shaboozey,Let It Burn,-,28,3,,,,
46,-,Walker Hayes,Fancy Like Christmas,-,46,1,,,,
47,down,Faith Hill,This Kiss,35,22,140,,,,
48,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,48,3,,,,
49,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,29,1,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,37,14,128,,,,
51,-,Alison Krauss & Union Station,When You Say Nothing At All,-,45,3,,,,
52,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),32,27,7,,,,
53,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,119,,,,
