Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,15,,,,
2,up,Johnny Cash,Hurt,2,1,15,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,15,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,7,3,15,,,,
5,up,Johnny Cash,One,5,3,15,,,,
6,up,Kenny Rogers,Lady,6,3,15,,,,
7,up,Jace Everett,Bad Things,8,2,13,,,,
8,up,Johnny Cash,The Man Comes Around,9,3,15,,,,
9,down,Dolly Parton,Jolene,4,1,14,,,,
10,up,Johnny Cash,Ring of Fire,10,3,15,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,15,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,15,,,,
13,up,Johnny Cash,Solitary Man,13,5,15,,,,
14,up,Dolly Parton,Jolene (Single Version),32,4,15,,,,
15,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",29,11,15,,,,
16,up,James Morrison,You Give Me Something (Eg Version),23,6,10,,,,
17,down,テイラー・スウィフト,22,15,12,13,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,17,9,9,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,15,,,,
20,up,Johnny Cash,You Are My Sunshine,20,10,15,,,,
21,down,Johnny Cash,Ring of Fire,18,5,15,,,,
22,up,Taylor Swift,Teardrops On My Guitar,22,12,2,,,,
23,down,Shania Twain,You're Still the One,16,6,15,,,,
24,up,Sam Hunt,Take Your Time,24,13,15,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,15,,,,
26,up,Kim Carnes,Bette Davis Eyes,27,7,15,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,28,17,15,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],11,11,15,,,,
29,-,Nik Ammar,Guilty Man,-,29,1,,,,
30,up,The Mavericks,All Night Long,30,17,4,,,,
31,-,Tammy Nelson,Beautiful Baby,-,31,1,,,,
32,-,Blues Saraceno,Grave Digger,-,32,1,,,,
33,-,Cody Johnson,On My Way to You,-,33,1,,,,
34,down,Taylor Swift,Our Song,31,19,15,,,,
35,-,Cody Johnson,With You I Am,-,35,1,,,,
36,down,Jace Everett,Bad Things (Club Mix),33,9,15,,,,
37,up,Johnny Cash,Heart of Gold,39,19,15,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,13,21,2019-10-06,9,2019-10-13
39,down,Lonestar,Amazed,35,11,15,,,,
40,down,Taylor Swift,Tim Mcgraw,21,13,15,,,,
41,down,Taylor Swift,You Belong With Me,36,19,15,,,,
42,down,Johnny Cash,Bridge Over Troubled Water,37,25,15,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,12,88,2020-03-22,66,2020-03-29
44,down,Dolly Parton,Jolene,40,12,13,,,,
45,down,Johnny Cash,First Time Ever I Saw Your Face,41,20,15,,,,
46,down,Shania Twain,That Don't Impress Me Much,44,14,15,,,,
47,down,Lady Antebellum,Need You Now,46,22,10,,,,
48,down,Debby Boone,You Light Up My Life,47,11,15,,,,
49,down,Taylor Swift,Red (Demo),48,42,13,,,,
50,-,Luke Bryan,Born Here Live Here Die Here,-,26,1,,,,
51,-,Blues Saraceno,Dogs of War,-,51,1,,,,
52,down,Keith Urban,You'll Think of Me,50,41,15,,,,
53,-,Highwaymen,Highwayman,-,23,3,,,,
54,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,15,,,,
55,down,Faith Hill,Breathe,52,25,15,,,,
56,down,Taylor Swift,Picture to Burn,53,23,15,,,,
57,down,Juice Newton,Angel of the Morning,43,15,15,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,46,15,,,,
59,down,Brenda Lee,I'm Sorry (Single Version),56,20,15,,,,
60,down,Johnny Cash,She Used to Love Me a Lot,58,20,15,,,,
61,down,Johnny Cash,I Walk the Line,60,16,15,,,,
62,up,Faith Hill,This Kiss,64,22,15,,,,
63,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,26,15,,,,
64,up,Johnny Cash,In My Life,66,38,15,,,,
65,up,Johnny Cash,(Ghost) Riders In the Sky,67,17,13,,,,
66,up,Johnny Cash,The Mercy Seat,68,22,14,,,,
67,down,Professor Longhair,Hey Little Girl,57,57,2,,,,
68,-,Randy Rogers Band,Kiss Me In The Dark,-,68,1,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,9,5,,,,
70,down,Norman Blake,You Are My Sunshine,34,34,2,,,,
71,down,Johnny Cash,We'll Meet Again,69,25,14,,,,
72,down,Taylor Swift,Better Than Revenge,70,28,14,,,,
73,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),79,30,11,,,,
74,down,LeAnn Rimes,Can't Fight the Moonlight,72,14,14,,,,
75,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,73,48,13,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),74,34,14,,,,
77,down,Brett Young,In Case You Didn't Know,76,24,12,,,,
78,-,Little Big Town,Sugar Coat,-,28,1,,,,
79,-,"Goodnight, Texas",The Railroad,-,79,1,,,,
80,-,Mac Davis,Stop and Smell the Roses,-,30,1,,,,
81,down,Jace Everett,Bad Things,77,41,13,,,,
82,down,Jamie O'Neal,To Be With You (Greek & English Version),78,23,14,,,,
83,-,Sam Hunt,Kinfolks,-,83,1,64,2019-10-13,47,2019-10-20
84,down,Faith Hill,Like We Never Loved At All,83,34,13,,,,
85,down,Johnny Cash,Sunday Morning Coming Down (Live),81,81,2,,,,
86,-,Kinky Friedman,I Love You When It Rains,-,36,1,,,,
87,down,The Ghost Rider Orchestra,For a Few Dollars More,61,38,2,,,,
88,-,Erin Enderlin,Sweet Emmylou,-,39,1,,,,
89,-,Erin Enderlin,Old Flames (Can't Hold a Candle to You),-,40,1,,,,
90,-,Erin Enderlin,Tonight I Don't Give a Damn,-,43,1,,,,
91,-,Erin Enderlin,Whatever Gets You Through the Night,-,44,1,,,,
92,-,Jamey Johnson,My Way to You,-,53,1,,,,
93,down,Frankie Valli & The Four Seasons,Beggin',71,48,2,,,,
94,-,Mac Davis,It's Hard to Be Humble,-,75,1,,,,
95,-,George Strait,Sing One with Willie (feat. Willie Nelson),-,78,1,,,,
96,down,Johnny Cash,Redemption Song (feat. Joe Strummer),84,28,13,,,,
97,-,The Heavy Horses,Hell Awaits,-,67,1,,,,
98,-,The Heavy Horses,Anyone Can Tell,-,29,1,,,,
99,down,Taylor Swift,Haunted,85,18,11,,,,
100,up,Faith Hill,This Kiss,100,68,10,,,,
