Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,221,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,221,,,,
3,up,Dolly Parton,Jolene,3,1,220,,,,
4,up,Jace Everett,Bad Things,4,2,216,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,221,,,,
6,up,Johnny Cash,Hurt,9,1,219,,,,
7,down,Dolly Parton,Jolene (Single Version),6,4,220,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,217,,,,
9,up,Kim Carnes,Bette Davis Eyes,15,7,215,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),21,6,144,18,2021-02-21,18,2021-02-21
11,down,Johnny Cash,Ring of Fire,8,5,214,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,215,88,2020-03-22,66,2020-03-29
13,-,Garth Brooks,Friends in Low Places (Live),-,13,1,,,,
14,up,Jace Everett,Bad Things (Club Mix),17,9,221,,,,
15,up,Lonestar,Amazed,18,11,221,,,,
16,up,Dolly Parton,Jolene,20,12,215,,,,
17,up,Faith Hill,There You'll Be,22,14,218,,,,
18,up,Debby Boone,You Light Up My Life,23,15,221,,,,
19,up,Johnny Cash,Personal Jesus,42,3,219,,,,
20,up,Johnny Cash,I Walk the Line,25,16,220,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,27,17,207,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,9,199,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,8,206,21,2019-10-06,9,2019-10-13
24,-,Willie Nelson,Always On My Mind,-,23,15,,,,
25,up,Lynn Anderson,Rose Garden (Single Version),30,13,106,,,,
26,-,Sam Hunt,Walmart,-,26,1,,,,
27,up,Johnny Cash,She Used to Love Me a Lot,31,20,215,,,,
28,-,Willie Nelson,On the Road Again,-,28,9,,,,
29,-,Willie Nelson,Blue Eyes Crying In the Rain,-,29,2,,,,
30,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,3,,,,
31,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,26,1,,,,
32,-,ジュース・ニュートン,Angel Of The Morning,-,32,4,,,,
33,-,Miranda Lambert,Settling Down (Acoustic),-,33,1,,,,
34,-,Country Stormz,Have You Ever Seen the Rain (Live Version),-,34,1,,,,
35,-,Whitney Rose,You'd Blame Me for the Rain,-,35,1,,,,
36,up,Chris Stapleton,Daddy Doesn't Pray Anymore,54,36,2,,,,
37,-,Sam Hunt,23,-,34,3,,,,
38,-,Randy Travis,"Forever and Ever, Amen",-,38,1,,,,
39,up,Tyler Childers & OurVinyl,Nose On the Grindstone,55,28,5,,,,
40,-,Adrian Johnston & Josh Abbott Band,What You Never Told Me,-,40,1,,,,
41,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,30,92,,,,
42,-,Luke Combs,Better Together,-,34,4,60,2019-11-10,36,2019-11-17
43,down,Chris Stapleton,Whiskey and You,39,39,4,,,,
44,up,Morgan Wallen,Spin You Around (1/24),56,44,2,,,,
45,up,Wyatt Flores,Milwaukee,57,45,2,,,,
46,up,Tyler Hubbard,Turn,58,46,2,,,,
47,-,for KING & COUNTRY & Lee Brice,Checking In,-,33,1,,,,
48,-,Dylan Gossett,Bitter Winds,-,42,1,,,,
