Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,230,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,230,,,,
3,up,Dolly Parton,Jolene,3,1,229,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,8,4,2,,,,
5,up,Jace Everett,Bad Things,5,2,225,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,4,8,,,,
7,up,Beyoncé,DAUGHTER,14,7,2,,,,
8,up,Beyoncé,JOLENE,9,8,2,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),6,4,230,,,,
10,down,Dolly Parton,Jolene (Single Version),7,4,229,,,,
11,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,25,11,2,,,,
12,up,Johnny Cash,Ring of Fire,12,5,223,,,,
13,down,The Charlie Daniels Band,The Devil Went Down to Georgia,10,6,226,,,,
14,up,Beyoncé,AMERIICAN REQUIEM,19,12,2,,,,
15,up,Beyoncé,TYRANT,45,15,2,,,,
16,down,Johnny Cash,Hurt,11,1,227,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),13,6,152,18,2021-02-21,18,2021-02-21
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,4,224,88,2020-03-22,66,2020-03-29
19,down,Kim Carnes,Bette Davis Eyes,15,7,222,,,,
20,-,Lukas Nelson & Promise of the Real,Find Yourself,-,20,1,,,,
21,down,Jace Everett,Bad Things (Club Mix),16,9,230,,,,
22,-,Stephen Ray,Hurting To Tell,-,22,1,,,,
23,-,Carrie Underwood & Jason Aldean,If I Didn’t Love You,-,23,1,,,,
24,down,Lonestar,Amazed,17,11,230,,,,
25,down,Dolly Parton,Jolene,18,12,224,,,,
26,-,Gareth,Stick Season,-,26,1,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,17,1,,,,
28,down,Chris Stapleton,Tennessee Whiskey,22,9,208,,,,
29,up,Johnny Cash,The Man Comes Around,69,3,175,,,,
30,down,Beyoncé,BODYGUARD,26,26,2,,,,
31,down,Faith Hill,There You'll Be,21,14,227,,,,
32,up,Beyoncé,II HANDS II HEAVEN,53,29,2,,,,
33,-,Michael Ray,One That Got Away,-,33,1,,,,
34,down,Debby Boone,You Light Up My Life,23,15,230,,,,
35,up,Beyoncé,16 CARRIAGES,67,4,7,,,,
36,up,Beyoncé,DESERT EAGLE,55,36,2,,,,
37,up,Beyoncé & Rumi Carter,PROTECTOR,66,37,2,,,,
38,-,David Boone & The Montana Twins,Deck of Cards,-,38,1,,,,
39,down,Johnny Cash,Personal Jesus,24,3,228,,,,
40,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,40,1,,,,
41,-,Roy Clark,Yesterday When I Was Young,-,33,6,,,,
42,down,Johnny Cash,I Walk the Line,27,16,229,,,,
43,-,Mary Gauthier,Mercy Now,-,29,4,,,,
44,down,Beyoncé,YA YA,34,10,2,,,,
45,down,Shania Twain,Rock This Country! (International Mix),37,37,2,,,,
46,-,Kris Kristofferson,Me and Bobby Mcgee,-,46,1,,,,
47,down,Shania Twain,"Honey, I'm Home (International Mix)",38,38,2,,,,
48,down,Shania Twain,That Don't Impress Me Much (International Mix),39,37,6,,,,
49,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],40,40,5,,,,
50,down,Shania Twain,You're Still the One (International Mix),41,15,12,,,,
51,down,Shania Twain,I'm Holdin' On to Love (To Save My Life),42,42,2,,,,
52,down,Shania Twain,If It Don't Take Two,43,43,2,,,,
53,-,Taylor Swift,Change (Taylor’s Version),-,47,4,,,,
54,down,Shania Twain,Up! (Red),44,44,2,,,,
55,-,Μιχάλης Ι. Κουνάλης,Το Μαντήλι (feat. Νίκος Στρατάκης),-,34,3,,,,
56,-,Dasha,Austin,-,56,1,,,,
57,-,Dolly Parton,He's Alive,-,57,1,,,,
58,-,Linda Martell,Bad Case of the Blues (Remastered 2022),-,58,1,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,28,17,216,,,,
60,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),75,27,9,,,,
61,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,68,11,2,,,,
