Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,87,,,,
2,up,Johnny Cash,Hurt,2,1,87,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,87,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,86,,,,
5,up,Johnny Cash,One,5,3,87,,,,
6,up,Jace Everett,Bad Things,6,2,84,,,,
7,down,Johnny Cash,Personal Jesus,4,3,87,,,,
8,up,Johnny Cash,Ring of Fire,8,3,87,,,,
9,down,Johnny Cash,The Man Comes Around,7,3,87,,,,
10,down,Dolly Parton,Jolene (Single Version),9,4,87,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,87,,,,
12,up,Kenny Rogers,Lady,13,3,87,,,,
13,down,Johnny Cash,Solitary Man,12,5,87,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,10,85,,,,
15,up,Johnny Cash,You Are My Sunshine,15,10,87,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,6,66,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,83,,,,
18,up,Shania Twain,You're Still the One,18,6,87,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,27,9,81,,,,
20,down,Sam Hunt,Take Your Time,19,13,87,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),20,4,87,,,,
22,down,Kim Carnes,Bette Davis Eyes,21,7,87,,,,
23,up,Johnny Cash,Ring of Fire,23,5,86,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,24,17,87,,,,
25,up,The Mavericks,All Night Long,26,17,76,,,,
26,up,Taylor Swift,Our Song,28,19,87,,,,
27,up,Jace Everett,Bad Things (Club Mix),29,9,87,,,,
28,up,Johnny Cash,Heart of Gold,30,19,87,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,83,88,2020-03-22,66,2020-03-29
30,up,Taylor Swift,You Belong With Me,33,19,87,,,,
31,down,Juice Newton,Angel of the Morning,16,15,85,,,,
32,up,Lonestar,Amazed,35,11,87,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],91,11,87,,,,
34,up,Dolly Parton,Jolene,37,12,83,,,,
35,up,Johnny Cash,Bridge Over Troubled Water,36,25,87,,,,
36,up,Taylor Swift,Tim Mcgraw,38,13,87,,,,
37,down,Johnny Cash,The Mercy Seat,22,22,83,,,,
38,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,11,83,,,,
39,up,Shania Twain,That Don't Impress Me Much,41,14,87,,,,
40,up,Lady Antebellum,Need You Now,42,22,82,,,,
41,up,Johnny Cash,First Time Ever I Saw Your Face,43,20,87,,,,
42,up,Chris Stapleton,Tennessee Whiskey,44,9,76,,,,
43,up,Johnny Cash,Ain't No Grave,45,20,64,,,,
44,up,Johnny Cash,I See a Darkness,72,30,28,,,,
45,up,Debby Boone,You Light Up My Life,51,15,87,,,,
46,up,Faith Hill,There You'll Be,52,14,85,,,,
47,up,Johnny Cash,I Walk the Line,53,16,86,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,24,11,,,,
49,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,87,,,,
50,up,Keith Urban,You'll Think of Me,57,41,87,,,,
51,up,Faith Hill,Breathe,58,25,87,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,96,9,66,,,,
53,up,Taylor Swift,Picture to Burn,59,23,87,,,,
54,up,Johnny Cash,She Used to Love Me a Lot,60,20,86,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,46,87,,,,
56,up,Brenda Lee,I'm Sorry (Single Version),64,20,87,,,,
57,-,Little Big Town,"Wine, Beer, Whiskey",-,57,1,,,,
58,up,Lynn Anderson,Rose Garden (Single Version),66,13,12,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,67,17,83,,,,
60,up,Jamie O'Neal,To Be With You (Greek & English Version),70,23,86,,,,
61,up,Faith Hill,This Kiss,71,22,87,,,,
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,73,26,87,,,,
63,up,Taylor Swift,Love Story (Taylor's Version),74,6,21,18,2021-02-21,18,2021-02-21
64,down,Taylor Swift,Back to December,25,13,20,,,,
65,up,Zac Brown Band,My Old Man,79,65,2,,,,
66,up,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),80,66,2,,,,
67,-,Clay Walker,This Woman and This Man,-,67,1,,,,
68,up,Taylor Swift,Better Than Revenge,76,28,81,,,,
69,-,Willie Nelson,Always On My Mind,-,23,8,,,,
70,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,78,21,2019-10-06,9,2019-10-13
71,up,Keith Urban,'Til Summer Comes Around,87,71,2,,,,
72,up,Tyler Imbrey,Rolling over Me,90,72,2,,,,
73,up,Kris Kristofferson,Me and Bobby McGee,97,73,2,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,32,37,,,,
75,down,Taylor Swift,Mean,40,15,20,,,,
76,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),78,30,80,,,,
77,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,99,48,71,,,,
78,up,Shania Twain,From This Moment On (feat. Bryan White),86,34,79,,,,
79,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],69,59,24,,,,
80,up,Johnny Cash,We'll Meet Again,81,25,83,,,,
81,up,Jace Everett,Bad Things,88,41,78,,,,
82,up,LeAnn Rimes,Can't Fight the Moonlight,89,14,80,,,,
83,down,Taylor Swift,The Story of Us,47,26,20,,,,
84,up,Faith Hill,Like We Never Loved At All,100,34,76,,,,
85,down,Taylor Swift,Mine (US Version),48,31,20,,,,
86,down,Taylor Swift,Sparks Fly,50,26,20,,,,
87,down,Johnny Cash,In My Life,75,38,86,,,,
88,-,Johnny Cash,I Won't Back Down,-,33,53,,,,
89,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,57,3,,,,
90,up,Diamond Rio,One More Day,92,90,2,,,,
91,up,Zac Brown Band,2 Places at 1 Time,93,91,2,,,,
92,-,Jessie James Decker,Old Town Road (Jessie James Decker Version),-,26,5,,,,
93,up,Zac Brown Band,Real Thing,94,93,2,,,,
94,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,28,70,,,,
95,-,Taylor Swift,Haunted,-,18,64,,,,
96,-,Faith Hill,This Kiss,-,68,63,,,,
97,down,Taylor Swift,Speak Now,77,26,19,,,,
98,down,Kostantis Papakonstantinou,The Archaeologist (Intro) [feat. Thanasis Papakonstantinou],83,78,4,,,,
99,down,Johnny Cash,Rusty Cage,49,27,4,,,,
100,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,69,56,,,,
