Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,130,,,,
2,up,Johnny Cash,Hurt,2,1,130,,,,
3,up,Dolly Parton,Jolene,3,1,129,,,,
4,up,Johnny Cash,Personal Jesus,5,3,130,,,,
5,up,Johnny Cash,One,6,3,130,,,,
6,up,Jace Everett,Bad Things,7,2,127,,,,
7,up,Johnny Cash,The Man Comes Around,12,3,130,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,6,95,,,,
9,up,Johnny Cash,Ring of Fire,9,3,130,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,130,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,Jolene (Single Version),11,4,130,,,,
12,down,Kenny Rogers,Lady,10,3,130,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),14,4,130,,,,
14,down,Johnny Cash,Solitary Man,13,5,130,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,128,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,17,9,124,,,,
17,up,Johnny Cash,You Are My Sunshine,18,10,130,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,126,,,,
19,up,Taylor Swift,Back to December,23,13,47,,,,
20,up,Shania Twain,You're Still the One,20,6,130,,,,
21,up,Taylor Swift,Teardrops On My Guitar,21,12,21,,,,
22,up,Sam Hunt,Take Your Time,22,13,130,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),24,4,130,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,17,130,,,,
25,up,Taylor Swift,Our Song,26,19,130,,,,
26,up,The Mavericks,All Night Long,27,17,119,,,,
27,up,Taylor Swift,Mean,32,15,47,,,,
28,up,Johnny Cash,Heart of Gold,28,19,130,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,130,,,,
30,up,Jace Everett,Bad Things (Club Mix),30,9,130,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,126,88,2020-03-22,66,2020-03-29
32,up,Taylor Swift,Tim Mcgraw,33,13,130,,,,
33,up,Taylor Swift,You Belong With Me,34,19,130,,,,
34,up,Lonestar,Amazed,35,11,130,,,,
35,down,Kim Carnes,Bette Davis Eyes,16,7,128,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,36,25,130,,,,
37,-,Shania Twain,Man! I Feel Like a Woman!,-,9,79,,,,
38,down,Dolly Parton,Jolene,37,12,124,,,,
39,down,Chris Stapleton,Tennessee Whiskey,38,9,117,,,,
40,up,Taylor Swift,The Story of Us,40,26,47,,,,
41,up,Taylor Swift,Sparks Fly,41,26,47,,,,
42,up,Shania Twain,That Don't Impress Me Much,42,14,130,,,,
43,up,Johnny Cash,First Time Ever I Saw Your Face,44,20,130,,,,
44,up,Juice Newton,Angel of the Morning,45,15,128,,,,
45,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",43,11,126,,,,
46,up,Lady Antebellum,Need You Now,46,22,125,,,,
47,up,Johnny Cash,Ain't No Grave,47,20,107,,,,
48,up,Taylor Swift,Mine (US Version),48,31,47,,,,
49,up,Faith Hill,There You'll Be,49,14,127,,,,
50,up,Debby Boone,You Light Up My Life,50,11,130,,,,
51,up,Taylor Swift,Picture to Burn,51,23,127,,,,
52,up,Johnny Cash,I Walk the Line,52,16,129,,,,
53,up,Taylor Swift,Love Story (Taylor's Version),53,6,55,18,2021-02-21,18,2021-02-21
54,-,Johnny Cash,Ring of Fire,-,5,126,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",54,24,54,,,,
56,up,Thompson Square,Country in My Soul,68,56,2,,,,
57,up,Taylor Swift,Speak Now,57,26,45,,,,
58,down,Faith Hill,Breathe,55,25,130,,,,
59,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,130,,,,
60,down,Keith Urban,You'll Think of Me,58,41,130,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,8,117,21,2019-10-06,9,2019-10-13
62,down,Brenda Lee,I'm Sorry (Single Version),60,20,126,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,61,17,117,,,,
64,down,Johnny Cash,She Used to Love Me a Lot,62,20,124,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,46,119,,,,
66,down,Taylor Swift,Better Than Revenge,64,28,103,,,,
67,-,Morgan Wallen,Cover Me Up,-,67,1,,,,
68,-,Thomas Finchum,Mothers,-,68,1,,,,
69,-,Dolly Parton,9 To 5,-,18,1,,,,
70,up,Terry Allen & The Panhandle Mystery Band,Harmony Two (feat. Shannon McNally),71,70,2,,,,
71,-,Willie Nelson,Funny How Time Slips Away,-,71,3,,,,
72,down,Lynn Anderson,Rose Garden (Single Version),66,13,32,,,,
