Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,45,,,,
2,up,Johnny Cash,Hurt,2,1,45,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,45,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,7,3,45,,,,
5,up,Johnny Cash,One,6,3,45,,,,
6,up,Johnny Cash,The Man Comes Around,8,3,45,,,,
7,down,Dolly Parton,Jolene,4,1,44,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,42,88,2020-03-22,66,2020-03-29
9,up,James Morrison,You Give Me Something (Eg Version),18,6,33,,,,
10,down,Johnny Cash,Ring of Fire,9,3,45,,,,
11,down,Johnny Cash,Solitary Man,10,5,45,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,10,45,,,,
13,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,45,,,,
14,up,Shania Twain,You're Still the One,14,6,45,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,30,9,39,,,,
16,down,Johnny Cash,You Are My Sunshine,15,10,45,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,6,41,,,,
18,down,Sam Hunt,Take Your Time,17,13,45,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),19,4,45,,,,
20,up,Kim Carnes,Bette Davis Eyes,20,7,45,,,,
21,up,Johnny Cash,Ring of Fire,21,5,45,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,22,17,45,,,,
23,up,Dolly Parton,Jolene (Single Version),34,4,45,,,,
24,down,The Mavericks,All Night Long,23,17,34,,,,
25,up,Taylor Swift,Our Song,25,19,45,,,,
26,up,Jace Everett,Bad Things (Club Mix),26,9,45,,,,
27,up,Chris Stapleton,Tennessee Whiskey,50,9,34,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,11,45,,,,
29,up,Lonestar,Amazed,31,11,45,,,,
30,up,Johnny Cash,Bridge Over Troubled Water,32,25,45,,,,
31,up,Taylor Swift,You Belong With Me,33,19,45,,,,
32,up,Dolly Parton,Jolene,55,12,41,,,,
33,up,Jace Everett,Bad Things,52,2,43,,,,
34,up,Taylor Swift,Tim Mcgraw,38,13,45,,,,
35,down,Johnny Cash,Heart of Gold,29,19,45,,,,
36,up,Shania Twain,That Don't Impress Me Much,39,14,45,,,,
37,up,Johnny Cash,First Time Ever I Saw Your Face,40,20,45,,,,
38,down,Kenny Rogers,Lady,27,3,45,,,,
39,-,テイラー・スウィフト,22,-,12,32,,,,
40,up,Lady Antebellum,Need You Now,44,22,40,,,,
41,up,Johnny Cash,Ain't No Grave,42,20,22,,,,
42,down,Tim McGraw,When the Stars Go Blue (Single Version),5,5,2,,,,
43,up,Debby Boone,You Light Up My Life,46,11,45,,,,
44,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,3,,,,
45,up,Faith Hill,There You'll Be,49,14,44,,,,
46,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,45,,,,
47,up,Keith Urban,You'll Think of Me,53,41,45,,,,
48,up,Faith Hill,Breathe,54,25,45,,,,
49,up,Juice Newton,Angel of the Morning,57,15,45,,,,
50,up,Taylor Swift,Picture to Burn,58,23,45,,,,
51,up,Johnny Cash,I Walk the Line,59,16,45,,,,
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,8,39,21,2019-10-06,9,2019-10-13
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,46,45,,,,
54,-,Luke Bryan,Games,-,54,1,,,,
55,up,Brenda Lee,I'm Sorry (Single Version),63,20,45,,,,
56,up,Johnny Cash,She Used to Love Me a Lot,66,20,45,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,65,17,41,,,,
58,up,Faith Hill,This Kiss,67,22,45,,,,
59,up,Jamie O'Neal,To Be With You (Greek & English Version),68,23,44,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,26,45,,,,
61,up,Johnny Cash,In My Life,70,38,44,,,,
62,-,Cole Swindell,Ain't Worth the Whiskey,-,62,1,,,,
63,-,Deana Carter,Did I Shave My Legs for This?,-,63,1,,,,
64,-,Shania Twain,You're Still the One,-,64,1,,,,
65,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),71,30,39,,,,
66,up,Taylor Swift,Better Than Revenge,76,28,42,,,,
67,-,Taylor Swift,Red (Demo),-,42,32,,,,
68,-,Jon Pardi,Honky Tonk Man,-,68,1,,,,
69,-,"The Crazy Guy, Earl Krause",Chopin Nocturne,-,55,1,,,,
70,-,Justin Moore,Never Gonna Drink Again,-,70,1,,,,
71,down,Blake Shelton,God's Country,47,11,10,99,2019-10-13,93,2019-11-24
72,-,Doc Holliday,Run to Me,-,72,1,,,,
73,down,Brett Young,In Case You Didn't Know,24,24,39,,,,
74,-,Doc Holliday,Danger Zone,-,74,1,,,,
75,-,Doc Holliday,Don't Stop Loving Me,-,75,1,,,,
76,-,Doc Holliday,Last Ride,-,76,1,,,,
77,down,Johnny Cash,We'll Meet Again,72,25,42,,,,
78,down,LeAnn Rimes,Can't Fight the Moonlight,77,14,42,,,,
79,down,Freddy Fender,I'm Leaving It All Up to You (Single Version),56,56,2,,,,
80,-,Doc Holliday,Magic Midnight,-,80,1,,,,
81,-,Doc Holliday,You Don't Have to Cry,-,81,1,,,,
82,-,Taylor Swift,Back to December,-,13,5,,,,
83,-,Thomas Rhett,Craving You (feat. Maren Morris),-,27,1,,,,
84,-,Taylor Swift,Mean,-,15,5,,,,
85,down,Kenny Rogers,I Will Always Love You (Re-Recorded Version),41,41,2,,,,
86,down,The Cash Experience,I'm on Fire,43,43,2,,,,
87,-,Shania Twain,Ka-Ching! (Red),-,80,1,,,,
88,down,Shania Twain,From This Moment On (feat. Bryan White),78,34,41,,,,
89,-,Taylor Swift,Speak Now,-,26,5,,,,
90,down,Taylor Swift,Never Grow Up,13,13,2,,,,
91,-,Taylor Swift,The Story of Us,-,26,5,,,,
92,-,Taylor Swift,Mine (US Version),-,31,5,,,,
93,down,Kane Brown,Like a Rodeo,37,37,7,,,,
94,-,Taylor Swift,Sparks Fly,-,26,5,,,,
95,down,Sam Hunt,Come Over (Acoustic Mixtape),36,36,3,,,,
96,down,Gabby Barrett,I Hope (Downtown Session),45,45,3,,,,
97,-,Alabama,Feels So Right,-,97,1,,,,
98,down,Johnny Cash,The Mercy Seat,61,22,42,,,,
99,down,Jace Everett,Bad Things,79,41,40,,,,
100,down,Jenny Jarnagin,Unfinished,64,64,3,,,,
