Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,90,,,,
2,up,Johnny Cash,Hurt,2,1,90,,,,
3,up,Dolly Parton,Jolene,4,1,89,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,90,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,6,3,90,,,,
6,up,Johnny Cash,The Man Comes Around,7,3,90,,,,
7,up,Jace Everett,Bad Things,8,2,87,,,,
8,up,Johnny Cash,Ring of Fire,9,3,90,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,90,,,,
10,down,Johnny Cash,One,5,3,90,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,90,,,,
12,up,Johnny Cash,Solitary Man,12,5,90,,,,
13,up,Kenny Rogers,Lady,14,3,90,,,,
14,up,Shania Twain,You're Still the One,16,6,90,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,88,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,18,9,84,,,,
17,up,The Mavericks,All Night Long,27,17,79,,,,
18,up,Johnny Cash,You Are My Sunshine,19,10,90,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,86,,,,
20,up,Sam Hunt,Take Your Time,22,13,90,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,90,,,,
22,up,Kim Carnes,Bette Davis Eyes,25,7,90,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,26,17,90,,,,
24,-,James Morrison,You Give Me Something (Eg Version),-,6,67,,,,
25,up,Shania Twain,That Don't Impress Me Much,40,14,90,,,,
26,up,Taylor Swift,Our Song,29,19,90,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,11,90,,,,
28,up,Jace Everett,Bad Things (Club Mix),31,9,90,,,,
29,up,Johnny Cash,Heart of Gold,32,19,90,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,86,88,2020-03-22,66,2020-03-29
31,up,Taylor Swift,You Belong With Me,34,19,90,,,,
32,up,Lonestar,Amazed,36,11,90,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,78,9,69,,,,
34,up,Johnny Cash,Bridge Over Troubled Water,37,25,90,,,,
35,up,Willie Nelson,Always On My Mind,77,23,11,,,,
36,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,86,,,,
37,up,Dolly Parton,Jolene,38,12,86,,,,
38,up,Taylor Swift,Tim Mcgraw,39,13,90,,,,
39,-,Sierra Hull,Less (Remix),-,39,1,,,,
40,-,Sierra Hull,Stranded / Nahatlach (Original Session),-,40,1,,,,
41,up,Lady Antebellum,Need You Now,41,22,85,,,,
42,up,Johnny Cash,First Time Ever I Saw Your Face,42,20,90,,,,
43,down,Chris Stapleton,Tennessee Whiskey,28,9,79,,,,
44,down,Johnny Cash,Ain't No Grave,43,20,67,,,,
45,up,Debby Boone,You Light Up My Life,45,15,90,,,,
46,up,Faith Hill,There You'll Be,47,14,88,,,,
47,down,Juice Newton,Angel of the Morning,24,15,88,,,,
48,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,29,1,,,,
49,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,49,1,,,,
50,down,Johnny Cash,I Walk the Line,48,16,89,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,24,14,,,,
52,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),52,24,90,,,,
53,up,Keith Urban,You'll Think of Me,53,41,90,,,,
54,up,Faith Hill,Breathe,55,25,90,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,8,81,21,2019-10-06,9,2019-10-13
56,up,Taylor Swift,Picture to Burn,58,23,90,,,,
57,down,Johnny Cash,Ring of Fire,20,5,89,,,,
58,up,Johnny Cash,She Used to Love Me a Lot,59,20,89,,,,
59,-,Music Travel Love,Stand by Me,-,9,4,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,46,90,,,,
61,up,Brenda Lee,I'm Sorry (Single Version),62,20,90,,,,
62,up,Lynn Anderson,Rose Garden (Single Version),63,13,15,,,,
63,-,Josh Turner,Would You Go With Me,-,63,1,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,64,17,86,,,,
65,up,Jamie O'Neal,To Be With You (Greek & English Version),67,23,89,,,,
66,up,Faith Hill,This Kiss,68,22,90,,,,
67,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,26,90,,,,
68,up,Taylor Swift,Love Story (Taylor's Version),70,6,24,18,2021-02-21,18,2021-02-21
69,up,Johnny Cash,In My Life,71,38,89,,,,
70,up,Johnny Cash,The Mercy Seat,72,22,86,,,,
71,up,Taylor Swift,Better Than Revenge,73,28,84,,,,
72,up,Townes Van Zandt,Dead Flowers,81,72,2,,,,
73,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),74,30,83,,,,
74,up,Lionel Richie,Lady (feat. Kenny Rogers),96,34,4,,,,
75,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,75,48,74,,,,
76,down,Johnny Cash,I Won't Back Down,49,33,56,,,,
77,down,The Highwaymen,"Trouble Man (Live at Nassau Coliseum, Uniondale, NY - March 1990)",54,54,2,,,,
78,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",57,57,2,,,,
79,down,Waylon Jennings,I'm a Ramblin' Man,60,60,2,,,,
80,down,Johnny Cash,I See a Darkness,35,30,31,,,,
81,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],66,59,27,,,,
82,up,Kenny Rogers & Sheena Easton,We've Got Tonight,89,32,39,,,,
83,up,Shania Twain,From This Moment On (feat. Bryan White),90,34,82,,,,
84,up,Johnny Cash,We'll Meet Again,91,25,86,,,,
85,up,Jace Everett,Bad Things,92,41,81,,,,
86,up,LeAnn Rimes,Can't Fight the Moonlight,93,14,83,,,,
87,up,Faith Hill,Like We Never Loved At All,94,34,79,,,,
88,-,Roy Rogers,Don’t Fence Me In,-,85,1,,,,
89,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,33,1,,,,
90,down,Aaron Lewis,Am I The Only One,15,15,2,,,,
91,up,Johnny Cash,Redemption Song (feat. Joe Strummer),97,28,73,,,,
92,up,Taylor Swift,Haunted,99,18,67,,,,
93,down,Dan + Shay,Obsessed,80,80,2,,,,
94,down,Highwaymen,Highwayman,84,23,5,,,,
95,down,Highwaymen,Against the Wind,85,85,2,,,,
96,down,Willie Nelson & Leon Russell,One for My Baby (And One More for the Road),86,86,2,,,,
97,down,Willie Nelson & Leon Russell,Because of You,87,87,2,,,,
98,down,Willie Nelson & Leon Russell,Summertime,88,88,2,,,,
99,up,Faith Hill,This Kiss,100,68,66,,,,
100,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,69,58,,,,
