Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomo Como Rey,El Dilema,-,1,3,,,,
2,-,The Wailers,"Get Up, Stand Up",-,2,75,,,,
3,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,14,,,,
4,down,Bob Marley & The Wailers,Jamming,1,1,144,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,226,,,,
6,-,The Wailers,I Shot the Sheriff,-,1,32,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,1,136,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,1,86,,,,
9,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,6,,,,
10,-,Bob Marley & The Wailers,Natural Mystic,-,7,2,,,,
11,down,Gondwana,Antonia,5,1,195,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,6,6,,,,
13,-,Reggaeton Boys,Muevelo,-,13,1,,,,
14,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,8,,,,
15,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,29,,,,
16,-,Bob Marley & The Wailers,Survival,-,1,5,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,108,,,,
18,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,1,5,,,,
19,down,Aldo Ranks,El Baile del Pescao,9,2,43,,,,
20,-,Talulah Neira,"Quizás, Quizás, Quizás",-,10,8,,,,
21,down,Maxi Priest,Close to You,7,5,22,,,,
22,down,Charly Black,Gyal You a Party Animal,18,1,65,,,,
23,down,Shamanes Crew,Niños De Barrio,13,4,40,,,,
24,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,24,3,,,,
25,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,15,2,42,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,1,177,,,,
27,-,Filip Mota,No Puedo Creer,-,6,7,,,,
28,-,Dread Mar I,En el Seno del Amor,-,5,16,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,34,,,,
30,-,La Floripondio,Bailando Como Mono,-,7,59,,,,
31,-,Cultura Profética,Baja la Tensión,-,9,12,,,,
32,-,Movimiento Original,Only You,-,1,20,,,,
