Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKRIILA & Kidd Voodoo,arreglo floral,1,1,16,,,,
2,up,Balbi El Chamako & Jere Klein,Ese Corte,2,1,17,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,19,,,,
4,-,Rels B & Junior H,Un Desperdicio,-,4,1,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,237,,,,
6,up,Gondwana,Antonia,10,6,237,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,4,237,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,237,,,,
9,up,Shamanes Crew,Amor De Luto,11,2,237,,,,
10,up,Dread Mar I,Árbol sin hojas,14,8,237,,,,
11,up,Bayriton & Jairo Vera,Si Tú Quieres,13,1,167,,,,
12,-,Tito El Bambino,En la Disco,-,5,193,,,,
13,up,Movimiento Original,Only You,15,2,227,,,,
14,up,Dread Mar I,Nada,18,14,172,,,,
15,up,Dread Mar I,Sálvame,17,15,237,,,,
16,up,"Kali Uchis, El Alfa & JT",Muñekita,16,1,42,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,22,5,237,,,,
18,up,AKRIILA,nunca es lo mismo y.y,19,9,22,,,,
19,-,Don Omar,Ayer La Ví (En Directo),-,19,1,,,,
20,up,Cultura Profética,Ilegal,21,7,161,,,,
21,up,Dread Mar I,Hoja en Blanco,23,4,215,,,,
22,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,11,237,,,,
23,up,Dread Mar I,Así Fue (En Vivo),25,5,215,,,,
24,up,Stailok & Pailita,Family,84,24,2,,,,
25,up,Los Cafres,Tus ojos,26,12,236,,,,
26,up,Shamanes Crew,Espartaco,27,9,237,,,,
27,up,Cultura Profética,La Complicidad,30,12,96,,,,
28,up,The Wailers,I Shot the Sheriff,35,20,222,,,,
29,up,Shamanes Crew,La Crew,29,16,235,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,20,106,,,,
31,up,The Wailers,"Get Up, Stand Up",36,14,237,,,,
32,-,Big Yamo & Natya,Tocarte Toa,-,32,1,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,237,,,,
34,up,Bob Marley & The Wailers,Stir It Up,37,17,235,,,,
35,up,Dread Mar I,Decide Tú,41,35,211,,,,
36,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,52,1,180,,,,
37,-,Trebol Clan,No Le Temas A Él,-,37,1,,,,
38,down,Shamanes Crew,Aroma Tropical,31,11,237,,,,
39,-,Don Omar,"No Sé de Ella ""My Space""",-,39,1,,,,
40,down,Los Pericos,Runaway (feat. The Original Wailers),32,16,236,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),43,26,233,,,,
42,down,Shamanes Crew,Lejos De Ti,39,10,236,,,,
43,up,Beele,Loco,51,1,220,90,2020-05-03,90,2020-05-03
44,down,Dread Mar I,Mi Amor,40,40,169,,,,
45,up,Cultura Profética,De Antes,53,45,189,,,,
46,down,UB40,Red Red Wine (Edit),44,13,237,,,,
47,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,27,88,,,,
48,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",55,15,75,,,,
49,down,Gondwana,"Verde, Amarillo Y Rojo",45,20,237,,,,
50,up,Bob Marley & The Wailers,Jamming,57,37,95,,,,
51,down,Dread Mar I,Qué Hago Yo,48,24,176,,,,
52,down,Dread Mar I,En el Seno del Amor,49,29,83,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,61,23,220,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,21,237,,,,
55,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,65,27,142,,,,
56,-,Charly Black,Gyal You a Party Animal,-,56,3,,,,
57,up,Shamanes Crew,Se Libre (feat. Movimiento Original),64,18,237,,,,
58,up,Shaggy,Boombastic,62,22,235,,,,
59,up,Cultura Profética,Baja la Tensión,59,26,151,,,,
60,-,Drauw alejandro,Tu Detective,-,60,5,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,69,31,86,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,72,51,63,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,6,237,,,,
64,up,Dread Mar I,Laberintos,67,36,169,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,40,121,,,,
66,up,Dread Mar I,Nadie Dijo,66,59,23,,,,
67,-,Filtra King,Apaga el Cel (feat. FloyyMenor),-,67,1,,,,
68,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,117,,,,
69,up,Stailok,Magic,83,17,100,,,,
70,down,Dread Mar I,Días de Sol Nublados,63,39,17,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,133,,,,
72,up,Shaggy,Repent,76,46,194,,,,
73,down,Shamanes Crew,Marihuana,71,43,143,,,,
74,up,Cultura Profética,Un Deseo,74,28,217,,,,
75,up,Los Cafres,Aire,77,61,155,,,,
76,down,Inner Circle,Sweat (A La La La La Long),75,51,161,,,,
77,down,Wisin & Yandel,Pegao,5,5,227,,,,
78,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),7,5,237,,,,
79,down,Dread Mar I,Tu sin mi,6,2,237,,,,
80,down,Tony Dize,Quizas,9,7,145,,,,
81,-,Jey One,Onana,-,81,1,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,79,41,100,,,,
83,-,Hector El Father,Sola,-,83,1,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,46,24,236,,,,
85,-,Tito El Bambino,El Tra,-,16,87,,,,
86,down,Wisin & Yandel,Yo Te Quiero,20,19,145,,,,
87,down,Cultura Profética,Para Estar,85,34,142,,,,
88,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",87,78,11,,,,
89,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),38,21,225,,,,
90,down,Dread Mar I,Más Allá de Tus Ojos,33,18,237,,,,
91,down,Cultura Profética,Rimas Pa' Seducir,50,15,142,,,,
92,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),56,39,60,,,,
93,down,Inner Circle,"Bad Boys (From ""Cops"")",68,63,23,,,,
94,down,Endo,Cuando Estes Sola,47,37,18,,,,
95,down,UB40,Kingston Town,58,28,181,,,,
96,-,Los Cafres,Casi q' me pierdo,-,50,178,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,34,45,,,,
98,-,Money Maker & Simon la Letra,Kizazo de Vitamina,-,98,1,,,,
99,down,Morodo,Babilonia (feat. Souchi),96,40,161,,,,
100,-,Los Cafres,Momento,-,71,56,,,,
