Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",2,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
3,up,Dread Mar I,Tu sin mi,12,1,80,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,80,,,,
5,up,The Wailers,"Get Up, Stand Up",13,3,80,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,80,,,,
7,up,Bob Marley & The Wailers,Is This Love,17,1,80,,,,
8,up,Bob Marley & The Wailers,Redemption Song,34,8,80,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,80,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,45,4,80,,,,
11,down,Bayriton & Jairo Vera,Si Tú Quieres,8,7,10,,,,
12,up,Los Pericos,Runaway (feat. The Original Wailers),65,1,80,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,29,1,80,,,,
14,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,10,2,23,,,,
15,down,Tito El Bambino,En la Disco,6,1,80,,,,
16,down,UB40,Red Red Wine (Edit),4,4,80,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),14,4,8,,,,
18,up,Beele,Loco,20,2,63,90,2020-05-03,90,2020-05-03
19,-,Shaggy,In the Summertime (feat. Rayvon),-,1,64,,,,
20,up,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,21,8,31,,,,
21,up,Tito El Bambino,El Tra,23,6,50,,,,
22,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,22,5,,,,
23,up,Movimiento Original,Only You,24,1,70,,,,
24,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",26,15,80,,,,
25,up,Inner Circle,Sweat (A La La La La Long),100,11,65,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,43,,,,
27,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,33,1,53,,,,
28,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",39,9,80,,,,
29,up,Cestar Shamanes & Quique Neira,Mira Bien,50,21,16,,,,
30,down,Gondwana,Antonia,5,1,80,,,,
31,up,Shamanes Crew,Amor De Luto,47,3,80,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,26,80,,,,
33,-,Ska-P,Ska-Pa,-,33,1,,,,
34,up,Cestar Shamanes,Todo Cambió (feat. Stailok),58,34,16,,,,
35,down,Inner Circle,Games People Play,11,1,80,,,,
36,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,90,36,2,,,,
37,up,Irieman,All Fruits Ripe,46,37,2,,,,
38,up,Tommy Boysen,El Papi,44,7,80,,,,
39,-,Bob Marley & The Wailers,Jamming,-,5,57,,,,
40,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,36,80,,,,
41,down,Quique Neira,Culpable O No,27,1,49,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,11,80,,,,
43,-,TrackTribe,Recess,-,43,1,,,,
44,down,Dread Mar I,Árbol sin hojas,36,7,80,,,,
45,up,Bob Marley & The Wailers,Stir It Up,51,33,80,,,,
46,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,46,2,,,,
47,up,Sean Paul,Temperature,69,47,77,,,,
48,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,48,1,,,,
49,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),63,49,79,,,,
50,up,Zimbabwe,Traición a la Mexicana,52,22,7,,,,
51,up,Bob Marley & The Wailers,Exodus,60,45,80,,,,
52,-,La Muza,Arriba,-,23,7,,,,
53,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),41,27,80,,,,
54,down,Paris Boy,Problemas,49,29,7,,,,
55,up,Shamanes Crew,Aroma Tropical,64,37,80,,,,
56,up,Tito El Bambino,"Sol, Playa y Arena",59,1,80,,,,
57,down,The Wailers,I Shot the Sheriff,15,13,79,,,,
58,down,Dread Mar I,Más Allá de Tus Ojos,53,17,80,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,18,4,80,,,,
60,up,Natiruts,"Sorri, Sou Rei",78,16,80,,,,
61,up,Shaggy,Boombastic,62,5,76,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,12,76,,,,
63,up,Gondwana,Dulce Amor (Sólo Un Latido),67,9,80,,,,
64,up,Gondwana,"Verde, Amarillo Y Rojo",68,5,80,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,66,9,80,,,,
66,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),92,60,56,,,,
67,down,Los Cafres,Tus ojos,61,6,80,,,,
68,up,Shamanes Crew,La Crew,74,50,78,,,,
69,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",79,8,79,,,,
70,up,Shamanes Crew,Espartaco,73,50,80,,,,
71,up,Don Omar,Dile,77,23,59,,,,
72,down,Wisin & Yandel,Pegao,57,49,62,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,8,80,,,,
74,down,Dread Mar I,Sálvame,70,53,80,,,,
75,up,Cultura Profética,Ilegal,76,73,16,,,,
76,down,Shamanes Crew,Lejos De Ti,72,11,80,,,,
